MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
64526,2022-3-25 20:32,Carolina,CAR,MattyA,Cincinnati,CIN,ComicalFont,6,14,0.4286,0,1,1,0,1,0,0,0,0,7,17,1,335,11,23,3,3,2,8,1,3,,,"[[42, 'Radek Bonk', 'F', 3, 0, 3, 7, 3, 5, 834], [22, 'Jordin Tootoo', 'F', 2, 1, 3, 4, 3, 1, 900], [61, 'Larry Playfair', 'D', 1, 0, 1, 1, 1, 0, 64], [23, 'Ashton Tardigrade', 'F', 0, 1, 1, 2, 0, 3, 900], [27, 'Yutaka Fukufuji', 'D', 0, 1, 1, 0, 5, 5, 900], [39, 'Dustin Byfuglien', 'D', 0, 1, 1, 0, 5, 2, 841]]","[[0, 'Ron Tugnutt', 2, 7, 9, 2.0, 0.2222, 1, 900]]","[[1, 49, 'CIN', 42, 'Radek Bonk', None, None, None, None, 'EV'], [1, 189, 'CIN', 42, 'Radek Bonk', 22, 'Jordin Tootoo', 39, 'Dustin Byfuglien', 'EV'], [1, 206, 'CIN', 42, 'Radek Bonk', None, None, None, None, 'EV'], [2, 103, 'CIN', 22, 'Jordin Tootoo', 27, 'Yutaka Fukufuji', 0, 'Ron Tugnutt', 'EV'], [2, 277, 'CIN', 22, 'Jordin Tootoo', None, None, None, None, 'EV'], [3, 189, 'CIN', 61, 'Larry Playfair', 23, 'Ashton Tardigrade', None, None, 'SH']]","[[3, 168, 'CIN', 33, 'Dustin Byfuglien', 'Slashing', 120]]",2,9,0.2222,0,1,0,1,3,1,5,0,1,9,16,1,306,19,37,0,2,1,3,1,4,,,"[[19, 'Alexei Yashin', 'F', 1, 1, 2, 3, 1, 8, 900], [4, 'Scott Stevens', 'D', 1, 0, 1, 1, 5, 2, 900], [93, 'Dougie Gilmour', 'F', 0, 1, 1, 1, 2, 3, 841], [8, 'Drew Doughty', 'D', 0, 1, 1, 2, 2, 0, 900], [26, 'Martin St.Louis', 'F', 0, 0, 0, 2, 6, 4, 900]]","[[30, 'Cam Ward', 6, 8, 14, 6.0, 0.4286, 0, 900]]","[[2, 188, 'CAR', 19, 'Alexei Yashin', 8, 'Drew Doughty', None, None, 'EV'], [3, 33, 'CAR', 4, 'Scott Stevens', 93, 'Dougie Gilmour', 19, 'Alexei Yashin', 'EV']]","[[3, 234, 'CAR', 93, 'Dougie Gilmour', 'Roughing', 120]]",16,97
64527,2022-4-04 19:44,Carolina,CAR,MattyA,Houston,HOU,TecmoJon,6,13,0.4615,1,2,0,0,2,2,5,0,1,10,14,1,371,30,43,2,5,2,4,2,4,,,"[[14, 'Ted Taylor', 'F', 1, 4, 5, 1, 6, 5, 841], [13, 'Larry Lund', 'F', 3, 0, 3, 4, 2, 4, 900], [4, 'Marty Howe', 'D', 2, 0, 2, 7, 4, 6, 900], [7, 'Frank Hughes', 'F', 0, 2, 2, 1, 0, 12, 900], [3, 'Mark Howe', 'D', 0, 2, 2, 0, 2, 6, 900], [23, 'Jim Sherrit', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[1, 'Don McLeod', 1, 8, 9, 1.0, 0.1111, 2, 900]]","[[1, 235, 'HOU', 4, 'Marty Howe', 1, 'Don McLeod', None, None, 'PP'], [1, 261, 'HOU', 13, 'Larry Lund', 14, 'Ted Taylor', 1, 'Don McLeod', 'EV'], [2, 21, 'HOU', 14, 'Ted Taylor', 3, 'Mark Howe', None, None, 'EV'], [2, 117, 'HOU', 13, 'Larry Lund', 14, 'Ted Taylor', 3, 'Mark Howe', 'EV'], [3, 46, 'HOU', 4, 'Marty Howe', 14, 'Ted Taylor', 7, 'Frank Hughes', 'EV'], [3, 76, 'HOU', 13, 'Larry Lund', 14, 'Ted Taylor', 7, 'Frank Hughes', 'EV']]","[[3, 222, 'HOU', 14, 'Ted Taylor', 'Charging', 120]]",1,9,0.1111,0,1,0,0,0,0,6,0,0,12,33,3,294,22,39,0,4,1,2,0,3,,,"[[93, 'Dougie Gilmour', 'F', 1, 0, 1, 4, 4, 3, 782], [26, 'Martin St.Louis', 'F', 0, 1, 1, 1, 5, 4, 859], [4, 'Scott Stevens', 'D', 0, 1, 1, 0, 6, 1, 841], [19, 'Alexei Yashin', 'F', 0, 0, 0, 1, 13, 6, 875], [8, 'Drew Doughty', 'D', 0, 0, 0, 3, 4, 0, 841], [22, 'Bob Beers', 'D', 0, 0, 0, 0, 0, 0, 116], [88, 'Brent Burns', 'D', 0, 0, 0, 0, 1, 0, 40]]","[[30, 'Cam Ward', 6, 7, 13, 6.0, 0.4615, 0, 900]]","[[2, 70, 'CAR', 93, 'Dougie Gilmour', 26, 'Martin St.Louis', 4, 'Scott Stevens', 'EV']]","[[1, 210, 'CAR', 19, 'Alexei Yashin', 'Tripping', 120], [3, 181, 'CAR', 8, 'Drew Doughty', 'Tripping', 120], [3, 207, 'CAR', 4, 'Scott Stevens', 'Hooking', 120]]",22,96
64528,2022-4-10 17:34,Carolina,CAR,MattyA,Minnesota,MIN,Slapshot,9,22,0.4091,1,4,0,1,2,6,13,0,0,12,20,0,444,35,48,6,10,1,8,2,4,,,"[[0, 'Slapshot Sean', 'F', 8, 1, 9, 19, 6, 3, 900], [27, 'Jim Roberts', 'F', 0, 4, 4, 0, 2, 2, 900], [41, 'Jim Black', 'F', 1, 2, 3, 3, 2, 4, 900], [28, 'Jim Boo', 'D', 0, 2, 2, 0, 4, 1, 900], [7, 'Jim McElmury', 'D', 0, 1, 1, 0, 6, 3, 900]]","[[29, 'Jimmy Waite', 3, 4, 7, 3.0, 0.4286, 0, 900]]","[[1, 9, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', None, None, 'EV'], [1, 70, 'MIN', 0, 'Slapshot Sean', 7, 'Jim McElmury', None, None, 'EV'], [1, 119, 'MIN', 41, 'Jim Black', 27, 'Jim Roberts', 0, 'Slapshot Sean', 'PP'], [1, 129, 'MIN', 0, 'Slapshot Sean', None, None, None, None, 'EV'], [1, 151, 'MIN', 0, 'Slapshot Sean', 27, 'Jim Roberts', None, None, 'EV'], [1, 189, 'MIN', 0, 'Slapshot Sean', 28, 'Jim Boo', None, None, 'EV'], [2, 96, 'MIN', 0, 'Slapshot Sean', 27, 'Jim Roberts', 28, 'Jim Boo', 'EV'], [3, 145, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', None, None, 'EV'], [3, 213, 'MIN', 0, 'Slapshot Sean', 27, 'Jim Roberts', None, None, 'EV']]",[],3,7,0.4286,0,0,0,0,1,1,3,0,0,11,13,4,192,17,45,0,0,2,3,1,4,,,"[[19, 'Alexei Yashin', 'F', 1, 1, 2, 2, 5, 5, 900], [26, 'Martin St.Louis', 'F', 1, 0, 1, 2, 1, 6, 842], [93, 'Dougie Gilmour', 'F', 1, 0, 1, 1, 2, 1, 686], [4, 'Scott Stevens', 'D', 0, 1, 1, 0, 5, 4, 842], [8, 'Drew Doughty', 'D', 0, 1, 1, 1, 0, 3, 900], [22, 'Bob Beers', 'D', 0, 0, 0, 1, 0, 1, 149]]","[[30, 'Cam Ward', 9, 13, 22, 9.0, 0.4091, 2, 900]]","[[2, 50, 'CAR', 93, 'Dougie Gilmour', 4, 'Scott Stevens', None, None, 'EV'], [2, 238, 'CAR', 19, 'Alexei Yashin', 30, 'Cam Ward', 8, 'Drew Doughty', 'EV'], [3, 284, 'CAR', 26, 'Martin St.Louis', 19, 'Alexei Yashin', 30, 'Cam Ward', 'EV']]","[[1, 114, 'CAR', 93, 'Dougie Gilmour', 'Interference', 120], [2, 108, 'CAR', 26, 'Martin St.Louis', 'Roughing', 120], [2, 168, 'CAR', 93, 'Dougie Gilmour', 'Slashing', 120], [2, 294, 'CAR', 4, 'Scott Stevens', 'Hooking', 120]]",23,96
64529,2022-3-27 22:21,Carolina,CAR,MattyA,New Jersey,NJK,Big__Valboski,11,19,0.5789,3,3,0,0,3,5,13,0,0,10,17,0,386,41,51,3,7,3,5,5,7,,,"[[9, 'Mike Modano', 'F', 7, 1, 8, 12, 4, 10, 900], [21, 'Tony Granato', 'F', 3, 2, 5, 6, 3, 1, 900], [19, 'Jason Spezza', 'F', 1, 4, 5, 1, 2, 7, 900], [41, 'Robert Bortuzzo', 'D', 0, 4, 4, 0, 5, 3, 900], [7, 'Alex Pietrangelo', 'D', 0, 2, 2, 0, 3, 5, 900], [12, 'JP. Parise', 'F', 0, 0, 0, 0, 0, 0, 27]]","[[1, 'Tony Esposito', 1, 6, 7, 1.03, 0.1429, 2, 870]]","[[1, 9, 'NJK', 9, 'Mike Modano', None, None, None, None, 'EV'], [1, 143, 'NJK', 9, 'Mike Modano', 41, 'Robert Bortuzzo', 7, 'Alex Pietrangelo', 'PP2'], [1, 169, 'NJK', 21, 'Tony Granato', None, None, None, None, 'PP'], [2, 14, 'NJK', 21, 'Tony Granato', 19, 'Jason Spezza', 9, 'Mike Modano', 'EV'], [2, 100, 'NJK', 21, 'Tony Granato', 19, 'Jason Spezza', 1, 'Tony Esposito', 'EV'], [2, 283, 'NJK', 9, 'Mike Modano', 21, 'Tony Granato', None, None, 'EV'], [3, 46, 'NJK', 9, 'Mike Modano', 1, 'Tony Esposito', 7, 'Alex Pietrangelo', 'EV'], [3, 126, 'NJK', 19, 'Jason Spezza', None, None, None, None, 'EV'], [3, 181, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 41, 'Robert Bortuzzo', 'EV'], [3, 195, 'NJK', 9, 'Mike Modano', 21, 'Tony Granato', 41, 'Robert Bortuzzo', 'EV'], [3, 255, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 41, 'Robert Bortuzzo', 'PP']]",[],1,7,0.1429,0,0,0,0,1,1,3,0,0,10,26,5,238,24,47,0,1,1,4,0,2,,,"[[19, 'Alexei Yashin', 'F', 1, 0, 1, 5, 11, 4, 848], [8, 'Drew Doughty', 'D', 0, 1, 1, 0, 3, 1, 840], [26, 'Martin St.Louis', 'F', 0, 1, 1, 0, 4, 6, 808], [93, 'Dougie Gilmour', 'F', 0, 0, 0, 2, 4, 5, 780], [22, 'Bob Beers', 'D', 0, 0, 0, 0, 0, 0, 92], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 4, 1, 867]]","[[30, 'Cam Ward', 11, 8, 19, 11.0, 0.5789, 0, 900]]","[[2, 162, 'CAR', 19, 'Alexei Yashin', 26, 'Martin St.Louis', 8, 'Drew Doughty', 'EV']]","[[1, 112, 'CAR', 4, 'Scott Stevens', 'Cross Check', 120], [1, 112, 'CAR', 93, 'Dougie Gilmour', 'Interference', 120], [2, 221, 'CAR', 26, 'Martin St.Louis', 'Interference', 120], [2, 221, 'CAR', 8, 'Drew Doughty', 'Cross Check', 120], [3, 204, 'CAR', 19, 'Alexei Yashin', 'Cross Check', 120]]",20,97
64531,2022-4-05 13:04,Carolina,CAR,MattyA,Ottawa,OTT,Boehm23,7,19,0.3684,0,1,0,0,2,4,6,0,0,10,17,0,339,25,52,3,11,2,3,2,5,,,"[[19, 'Drake Batherson', 'F', 6, 1, 7, 14, 5, 8, 900], [7, 'Brady Tkachuk', 'F', 0, 3, 3, 1, 4, 3, 900], [9, 'Josh Norris', 'F', 1, 1, 2, 3, 4, 3, 900], [65, 'Erik Karlsson', 'D', 0, 1, 1, 1, 2, 3, 900], [72, 'Thomas Chabot', 'D', 0, 0, 0, 0, 2, 2, 900]]","[[29, 'Jason Muzzatti', 3, 13, 16, 3.0, 0.1875, 1, 900]]","[[1, 19, 'OTT', 19, 'Drake Batherson', 7, 'Brady Tkachuk', None, None, 'EV'], [1, 53, 'OTT', 19, 'Drake Batherson', 7, 'Brady Tkachuk', 65, 'Erik Karlsson', 'EV'], [1, 70, 'OTT', 19, 'Drake Batherson', 9, 'Josh Norris', None, None, 'EV'], [2, 48, 'OTT', 9, 'Josh Norris', 7, 'Brady Tkachuk', 19, 'Drake Batherson', 'EV'], [2, 217, 'OTT', 19, 'Drake Batherson', 29, 'Jason Muzzatti', None, None, 'EV'], [3, 24, 'OTT', 19, 'Drake Batherson', None, None, None, None, 'EV'], [3, 117, 'OTT', 19, 'Drake Batherson', None, None, None, None, 'EV']]",[],3,16,0.1875,0,0,0,1,4,0,6,0,0,5,19,1,286,27,41,1,3,1,7,1,6,,,"[[26, 'Martin St.Louis', 'F', 1, 0, 1, 3, 9, 7, 900], [4, 'Scott Stevens', 'D', 1, 0, 1, 1, 4, 2, 841], [93, 'Dougie Gilmour', 'F', 1, 0, 1, 4, 1, 4, 786], [19, 'Alexei Yashin', 'F', 0, 1, 1, 8, 3, 1, 900], [8, 'Drew Doughty', 'D', 0, 1, 1, 0, 2, 2, 900], [22, 'Bob Beers', 'D', 0, 0, 0, 0, 0, 1, 112]]","[[30, 'Cam Ward', 7, 12, 19, 7.0, 0.3684, 1, 900]]","[[1, 35, 'CAR', 93, 'Dougie Gilmour', None, None, None, None, 'EV'], [2, 109, 'CAR', 4, 'Scott Stevens', 30, 'Cam Ward', None, None, 'EV'], [3, 148, 'CAR', 26, 'Martin St.Louis', 19, 'Alexei Yashin', 8, 'Drew Doughty', 'EV']]","[[1, 185, 'CAR', 4, 'Scott Stevens', 'Hooking', 120]]",15,104
64532,2022-4-01 15:48,Carolina,CAR,MattyA,Winnipeg,WPG,Buyckaroo,5,16,0.3125,0,0,0,0,1,1,6,0,0,7,25,1,327,42,60,2,8,1,2,2,6,,,"[[44, 'Josh Morrissey', 'D', 1, 2, 3, 1, 5, 4, 900], [55, 'Mark Scheifele', 'F', 2, 0, 2, 8, 4, 3, 900], [27, 'Nikolaj Ehlers', 'F', 1, 1, 2, 4, 6, 4, 841], [81, 'Kyle Connor', 'F', 1, 0, 1, 3, 1, 6, 900], [4, 'Neal Pionk', 'D', 0, 1, 1, 0, 9, 2, 900]]","[[37, 'Connor Hellebuyck', 2, 8, 10, 2.0, 0.2, 1, 900]]","[[1, 21, 'WPG', 81, 'Kyle Connor', 27, 'Nikolaj Ehlers', 4, 'Neal Pionk', 'EV'], [1, 207, 'WPG', 55, 'Mark Scheifele', 44, 'Josh Morrissey', None, None, 'EV'], [2, 136, 'WPG', 55, 'Mark Scheifele', 37, 'Connor Hellebuyck', None, None, 'EV'], [3, 92, 'WPG', 27, 'Nikolaj Ehlers', 44, 'Josh Morrissey', None, None, 'EV'], [3, 203, 'WPG', 44, 'Josh Morrissey', None, None, None, None, 'EV']]","[[1, 87, 'WPG', 27, 'Nikolaj Ehlers', 'Cross Check', 120]]",2,10,0.2,0,1,0,0,3,1,3,0,0,7,19,0,262,23,53,0,3,2,6,0,1,,,"[[93, 'Dougie Gilmour', 'F', 1, 1, 2, 2, 4, 6, 900], [26, 'Martin St.Louis', 'F', 0, 2, 2, 3, 4, 6, 900], [19, 'Alexei Yashin', 'F', 1, 0, 1, 4, 6, 9, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 3, 3, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 0, 2, 1, 900]]","[[30, 'Cam Ward', 5, 11, 16, 5.0, 0.3125, 0, 900]]","[[2, 165, 'CAR', 93, 'Dougie Gilmour', 26, 'Martin St.Louis', None, None, 'EV'], [2, 298, 'CAR', 19, 'Alexei Yashin', 93, 'Dougie Gilmour', 26, 'Martin St.Louis', 'EV']]",[],14,96
64533,2022-4-10 13:20,Calgary,CGY,jer_33,Carolina,CAR,MattyA,3,11,0.2727,0,0,1,1,5,0,1,0,0,6,18,1,245,16,35,2,6,1,4,0,1,,,"[[19, 'Alexei Yashin', 'F', 2, 0, 2, 7, 3, 4, 900], [93, 'Dougie Gilmour', 'F', 1, 0, 1, 1, 1, 6, 854], [26, 'Martin St.Louis', 'F', 0, 1, 1, 3, 3, 3, 900], [22, 'Bob Beers', 'D', 0, 1, 1, 0, 0, 1, 44], [8, 'Drew Doughty', 'D', 0, 0, 0, 0, 6, 3, 854], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 5, 5, 900]]","[[30, 'Cam Ward', 5, 13, 18, 5.0, 0.2778, 0, 900]]","[[1, 110, 'CAR', 19, 'Alexei Yashin', None, None, None, None, 'EV'], [1, 271, 'CAR', 93, 'Dougie Gilmour', None, None, None, None, 'EV'], [2, 202, 'CAR', 19, 'Alexei Yashin', 26, 'Martin St.Louis', 22, 'Bob Beers', 'SH']]","[[2, 173, 'CAR', 8, 'Drew Doughty', 'Slashing', 120]]",5,18,0.2778,1,1,0,0,2,2,4,0,0,11,22,0,363,36,53,0,4,3,6,2,8,,,"[[9, 'Lanny MacDonald', 'F', 2, 1, 3, 9, 1, 4, 900], [25, 'Joe Nieuwendyk', 'F', 1, 2, 3, 4, 4, 3, 900], [7, 'Joe Mullen', 'F', 1, 2, 3, 3, 4, 1, 900], [27, 'Dougie Hamilton', 'D', 0, 2, 2, 0, 7, 7, 900], [23, 'Adam Fox', 'D', 1, 0, 1, 2, 6, 3, 900], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 3, 8, 11, 3.01, 0.2727, 1, 896]]","[[2, 126, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 25, 'Joe Nieuwendyk', 'EV'], [2, 220, 'CGY', 7, 'Joe Mullen', 25, 'Joe Nieuwendyk', 27, 'Dougie Hamilton', 'PP'], [2, 275, 'CGY', 25, 'Joe Nieuwendyk', 9, 'Lanny MacDonald', None, None, 'EV'], [3, 79, 'CGY', 23, 'Adam Fox', 30, 'Mike Vernon', None, None, 'EV'], [3, 196, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 'EV']]",[],17,98
64535,2022-3-25 20:29,Cincinnati,CIN,ComicalFont,Carolina,CAR,MattyA,4,10,0.4,0,0,0,0,1,2,5,0,0,13,21,1,267,18,43,1,2,1,3,2,5,,,"[[19, 'Alexei Yashin', 'F', 2, 1, 3, 6, 4, 4, 900], [26, 'Martin St.Louis', 'F', 1, 1, 2, 2, 2, 4, 900], [93, 'Dougie Gilmour', 'F', 1, 0, 1, 2, 4, 3, 880], [8, 'Drew Doughty', 'D', 0, 1, 1, 0, 6, 5, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 5, 10, 880], [22, 'Bob Beers', 'D', 0, 0, 0, 0, 0, 0, 18]]","[[30, 'Cam Ward', 7, 12, 19, 7.0, 0.3684, 0, 900]]","[[1, 49, 'CAR', 26, 'Martin St.Louis', 19, 'Alexei Yashin', 8, 'Drew Doughty', 'EV'], [2, 178, 'CAR', 19, 'Alexei Yashin', 26, 'Martin St.Louis', None, None, 'EV'], [3, 164, 'CAR', 93, 'Dougie Gilmour', None, None, None, None, 'EV'], [3, 222, 'CAR', 19, 'Alexei Yashin', None, None, None, None, 'EV']]","[[1, 239, 'CAR', 4, 'Scott Stevens', 'Charging', 120]]",7,19,0.3684,1,1,0,1,2,0,2,0,0,8,26,0,375,11,12,2,8,1,4,4,7,,,"[[23, 'Ashton Tardigrade', 'F', 4, 1, 5, 10, 5, 4, 900], [22, 'Jordin Tootoo', 'F', 1, 2, 3, 2, 9, 4, 900], [42, 'Radek Bonk', 'F', 1, 2, 3, 5, 4, 9, 900], [27, 'Yutaka Fukufuji', 'D', 0, 2, 2, 0, 4, 2, 900], [39, 'Dustin Byfuglien', 'D', 1, 0, 1, 2, 4, 2, 900]]","[[0, 'Ron Tugnutt', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[1, 101, 'CIN', 42, 'Radek Bonk', 27, 'Yutaka Fukufuji', 22, 'Jordin Tootoo', 'EV'], [1, 258, 'CIN', 39, 'Dustin Byfuglien', None, None, None, None, 'PP'], [2, 89, 'CIN', 22, 'Jordin Tootoo', 27, 'Yutaka Fukufuji', 23, 'Ashton Tardigrade', 'EV'], [3, 88, 'CIN', 23, 'Ashton Tardigrade', 42, 'Radek Bonk', None, None, 'EV'], [3, 105, 'CIN', 23, 'Ashton Tardigrade', None, None, None, None, 'EV'], [3, 137, 'CIN', 23, 'Ashton Tardigrade', 22, 'Jordin Tootoo', None, None, 'EV'], [3, 257, 'CIN', 23, 'Ashton Tardigrade', 42, 'Radek Bonk', None, None, 'EV']]",[],21,97
64536,2022-4-04 19:42,Houston,HOU,TecmoJon,Carolina,CAR,MattyA,1,10,0.1,0,0,0,0,2,1,4,0,1,11,22,1,240,25,45,0,3,0,3,1,4,,,"[[19, 'Alexei Yashin', 'F', 1, 0, 1, 7, 8, 5, 893], [93, 'Dougie Gilmour', 'F', 0, 1, 1, 3, 1, 0, 900], [8, 'Drew Doughty', 'D', 0, 1, 1, 0, 3, 3, 900], [26, 'Martin St.Louis', 'F', 0, 0, 0, 0, 8, 3, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[30, 'Cam Ward', 10, 6, 16, 10.0, 0.625, 0, 900]]","[[3, 252, 'CAR', 19, 'Alexei Yashin', 93, 'Dougie Gilmour', 8, 'Drew Doughty', 'EV']]","[[3, 293, 'CAR', 19, 'Alexei Yashin', 'Cross Check', 120]]",10,16,0.625,0,1,0,1,4,4,9,0,0,8,11,0,383,35,45,5,7,3,5,2,4,,,"[[13, 'Larry Lund', 'F', 3, 3, 6, 4, 1, 8, 900], [7, 'Frank Hughes', 'F', 2, 3, 5, 5, 0, 3, 900], [14, 'Ted Taylor', 'F', 2, 3, 5, 3, 3, 4, 900], [4, 'Marty Howe', 'D', 3, 0, 3, 4, 4, 4, 900], [3, 'Mark Howe', 'D', 0, 1, 1, 0, 3, 3, 900]]","[[1, 'Don McLeod', 1, 9, 10, 1.0, 0.1, 2, 900]]","[[1, 124, 'HOU', 14, 'Ted Taylor', 7, 'Frank Hughes', 13, 'Larry Lund', 'EV'], [1, 171, 'HOU', 13, 'Larry Lund', 7, 'Frank Hughes', None, None, 'EV'], [1, 224, 'HOU', 13, 'Larry Lund', 14, 'Ted Taylor', None, None, 'EV'], [1, 240, 'HOU', 13, 'Larry Lund', 7, 'Frank Hughes', None, None, 'EV'], [1, 271, 'HOU', 4, 'Marty Howe', 1, 'Don McLeod', None, None, 'EV'], [2, 107, 'HOU', 7, 'Frank Hughes', 14, 'Ted Taylor', 13, 'Larry Lund', 'EV'], [2, 197, 'HOU', 7, 'Frank Hughes', 14, 'Ted Taylor', None, None, 'EV'], [2, 296, 'HOU', 14, 'Ted Taylor', None, None, None, None, 'EV'], [3, 24, 'HOU', 4, 'Marty Howe', 3, 'Mark Howe', 13, 'Larry Lund', 'EV'], [3, 153, 'HOU', 4, 'Marty Howe', 1, 'Don McLeod', None, None, 'EV']]",[],19,99
64537,2022-4-10 17:23,Minnesota,MIN,Slapshot,Carolina,CAR,MattyA,1,5,0.2,0,1,0,0,1,1,3,0,0,9,26,0,289,23,42,0,2,0,2,1,1,,,"[[26, 'Martin St.Louis', 'F', 1, 0, 1, 1, 6, 2, 900], [4, 'Scott Stevens', 'D', 0, 1, 1, 0, 5, 5, 900], [19, 'Alexei Yashin', 'F', 0, 0, 0, 2, 3, 9, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 0, 8, 3, 900], [93, 'Dougie Gilmour', 'F', 0, 0, 0, 2, 4, 6, 900]]","[[30, 'Cam Ward', 8, 9, 17, 8.0, 0.4706, 0, 900]]","[[3, 93, 'CAR', 26, 'Martin St.Louis', 4, 'Scott Stevens', None, None, 'EV']]",[],8,17,0.4706,0,0,0,0,4,6,8,0,0,7,25,1,370,23,36,3,5,4,6,1,6,,,"[[41, 'Jim Black', 'F', 3, 4, 7, 3, 7, 5, 900], [0, 'Slapshot Sean', 'F', 3, 2, 5, 11, 7, 6, 900], [7, 'Jim McElmury', 'D', 0, 4, 4, 0, 7, 1, 900], [28, 'Jim Boo', 'D', 1, 1, 2, 1, 2, 5, 841], [27, 'Jim Roberts', 'F', 1, 1, 2, 2, 1, 9, 796], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 1, 0, 102]]","[[29, 'Jimmy Waite', 1, 4, 5, 1.0, 0.2, 0, 900]]","[[1, 46, 'MIN', 41, 'Jim Black', 7, 'Jim McElmury', None, None, 'EV'], [1, 180, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', 7, 'Jim McElmury', 'EV'], [1, 188, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', None, None, 'EV'], [2, 126, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', 7, 'Jim McElmury', 'EV'], [2, 158, 'MIN', 41, 'Jim Black', 0, 'Slapshot Sean', None, None, 'EV'], [2, 194, 'MIN', 41, 'Jim Black', 7, 'Jim McElmury', None, None, 'EV'], [2, 243, 'MIN', 28, 'Jim Boo', 0, 'Slapshot Sean', 27, 'Jim Roberts', 'EV'], [3, 298, 'MIN', 27, 'Jim Roberts', 41, 'Jim Black', 28, 'Jim Boo', 'EV']]","[[1, 289, 'MIN', 28, 'Jim Boo', 'Slashing', 120]]",16,103
