MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
78072,2023-4-22 18:52:59,Chicago,CHI,meat,Boston,BOS,GoochJr,5,20,0.25,1,3,0,1,1,1,8,0,0,7,16,0,397,24,38,2,6,1,6,2,8,,,"[[32, 'Don Sweeney', 'D', 2, 1, 3, 2, 1, 0, 900], [12, 'Adam Oates', 'F', 1, 2, 3, 5, 2, 0, 900], [21, 'Ted Donato', 'F', 2, 0, 2, 9, 5, 0, 900], [26, 'Glen Wesley', 'D', 0, 1, 1, 2, 3, 0, 900], [49, 'Joe Juneau', 'F', 0, 0, 0, 2, 5, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[35, 'Andy Moog', 0, 14, 14, 0.0, 0.0, 0, 897]]","[[1, 67, 'BOS', 32, 'Don Sweeney', 12, 'Adam Oates', None, None, 'EV'], [1, 186, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'PP'], [2, 272, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', None, None, 'EV'], [3, 19, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 26, 'Glen Wesley', 'EV'], [3, 133, 'BOS', 21, 'Ted Donato', None, None, None, None, 'EV']]",[],0,14,0.0,0,0,0,0,2,0,0,0,0,7,20,6,260,18,32,0,4,0,5,0,5,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 6, 5, 0, 900], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 1, 0, 54], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 3, 2, 844], [17, 'Joe Murphy', 'F', 0, 0, 0, 4, 0, 0, 685], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 4, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 7, 4, 760], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 157]]","[[30, 'Ed Belfour', 5, 15, 20, 5.0, 0.25, 0, 900]]",[],"[[1, 165, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [1, 262, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [3, 245, 'CHI', 28, 'Steve Larmer', 'Cross Check', 120]]",14,94
78073,2023-4-22 18:53:27,Chicago,CHI,meat,Boston,BOS,GoochJr,3,17,0.1765,1,2,0,0,3,0,3,1,1,4,19,2,368,15,24,1,6,2,6,0,5,,,"[[21, 'Ted Donato', 'F', 2, 0, 2, 4, 3, 0, 897], [32, 'Don Sweeney', 'D', 1, 0, 1, 2, 8, 0, 897], [12, 'Adam Oates', 'F', 0, 1, 1, 4, 1, 2, 797], [49, 'Joe Juneau', 'F', 0, 1, 1, 2, 3, 0, 897], [26, 'Glen Wesley', 'D', 0, 0, 0, 5, 4, 0, 897]]","[[35, 'Andy Moog', 1, 14, 15, 1.0, 0.0667, 1, 897]]","[[1, 220, 'BOS', 32, 'Don Sweeney', 35, 'Andy Moog', None, None, 'PP'], [2, 228, 'BOS', 21, 'Ted Donato', None, None, None, None, 'EV'], [2, 264, 'BOS', 21, 'Ted Donato', 49, 'Joe Juneau', 12, 'Adam Oates', 'EV']]","[[1, 291, 'BOS', 12, 'Adam Oates', 'Hooking', 120]]",1,15,0.0667,1,1,0,0,2,0,1,0,0,8,17,4,295,26,40,0,5,1,3,0,7,,,"[[17, 'Joe Murphy', 'F', 1, 0, 1, 5, 1, 0, 705], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 6, 4, 0, 897], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 4, 0, 897], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 4, 2, 784], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 2, 2, 818], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 77], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 111]]","[[30, 'Ed Belfour', 3, 14, 17, 3.01, 0.1765, 0, 897]]","[[2, 91, 'CHI', 17, 'Joe Murphy', None, None, None, None, 'PP']]","[[1, 142, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [3, 185, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",12,94
78074,2023-3-27 20:31:35,Chicago,CHI,meat,NY Rangers,NYR,SundinSchoolTeacher,5,17,0.2941,0,2,3,0,1,0,3,0,0,10,28,8,380,24,41,1,5,2,6,2,6,,,"[[10, 'Esa Tikkanen', 'F', 2, 0, 2, 6, 8, 0, 717], [22, 'Mike Gartner', 'F', 2, 0, 2, 8, 8, 0, 900], [2, 'Brian Leetch', 'D', 1, 0, 1, 3, 2, 4, 727], [33, 'Tony Amonte', 'F', 0, 1, 1, 0, 2, 4, 662], [3, 'James Patrick', 'D', 0, 1, 1, 0, 8, 0, 900], [9, 'Adam Graves', 'F', 0, 0, 0, 0, 0, 0, 4], [4, 'Kevin Lowe', 'D', 0, 0, 0, 0, 0, 0, 181]]","[[34, 'John Vanbiesbrk', 1, 9, 10, 1.01, 0.1, 1, 894]]","[[1, 199, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', 34, 'John Vanbiesbrk', 'SH'], [2, 117, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 252, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'SH'], [3, 77, 'NYR', 22, 'Mike Gartner', 33, 'Tony Amonte', None, None, 'SH'], [3, 114, 'NYR', 2, 'Brian Leetch', None, None, None, None, 'EV']]","[[1, 151, 'NYR', 33, 'Tony Amonte', 'Charging', 120], [2, 106, 'NYR', 2, 'Brian Leetch', 'Slashing', 120], [2, 216, 'NYR', 33, 'Tony Amonte', 'Hooking', 120], [2, 285, 'NYR', 2, 'Brian Leetch', 'Charging', 120]]",1,10,0.1,1,3,0,0,2,0,0,0,0,5,29,4,247,24,43,0,4,1,3,0,3,,,"[[16, 'Michel Goulet', 'F', 1, 0, 1, 2, 2, 4, 682], [7, 'Chris Chelios', 'D', 0, 1, 1, 2, 11, 0, 900], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 5, 9, 0, 900], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 1, 0, 236], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 0, 0, 662], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[30, 'Ed Belfour', 5, 12, 17, 5.0, 0.2941, 0, 900]]","[[2, 160, 'CHI', 16, 'Michel Goulet', 7, 'Chris Chelios', None, None, 'PP']]","[[2, 21, 'CHI', 16, 'Michel Goulet', 'Interference', 120], [3, 201, 'CHI', 16, 'Michel Goulet', 'Hooking', 120]]",15,105
78075,2023-3-28 20:12:35,Chicago,CHI,meat,NY Rangers,NYR,SundinSchoolTeacher,7,15,0.4667,0,0,0,0,2,3,8,0,0,10,22,0,423,23,40,2,6,3,5,2,4,,,"[[22, 'Mike Gartner', 'F', 4, 0, 4, 5, 6, 0, 900], [10, 'Esa Tikkanen', 'F', 2, 2, 4, 7, 7, 0, 900], [33, 'Tony Amonte', 'F', 1, 2, 3, 1, 2, 0, 900], [2, 'Brian Leetch', 'D', 0, 1, 1, 1, 3, 0, 900], [3, 'James Patrick', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[34, 'John Vanbiesbrk', 1, 11, 12, 1.0, 0.0833, 0, 900]]","[[1, 109, 'NYR', 10, 'Esa Tikkanen', 33, 'Tony Amonte', None, None, 'EV'], [1, 123, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [2, 118, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 213, 'NYR', 33, 'Tony Amonte', None, None, None, None, 'EV'], [2, 248, 'NYR', 22, 'Mike Gartner', 33, 'Tony Amonte', None, None, 'EV'], [3, 29, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 106, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 2, 'Brian Leetch', 'EV']]",[],1,12,0.0833,0,0,0,0,1,0,0,0,0,6,30,0,237,17,36,0,4,1,4,0,4,,,"[[16, 'Michel Goulet', 'F', 1, 0, 1, 3, 3, 0, 900], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 8, 10, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 7, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[30, 'Ed Belfour', 7, 8, 15, 7.0, 0.4667, 0, 900]]","[[2, 260, 'CHI', 16, 'Michel Goulet', None, None, None, None, 'EV']]",[],16,95
78076,2023-4-01 22:49:52,Los Angeles,LA,Gambi,Buffalo,BUF,jahtzee,2,6,0.3333,2,2,0,0,2,1,2,0,0,7,19,4,333,28,43,1,3,1,3,0,0,,,"[[16, 'Pat LaFontaine', 'F', 2, 0, 2, 2, 9, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 1, 0, 0, 783], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 4, 2, 780], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 2], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 2, 1, 0, 770], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 5, 2, 783], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 127], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 114]]","[[31, 'Grant Fuhr', 3, 9, 12, 3.02, 0.25, 0, 895]]","[[1, 252, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 10, 'Dale Hawerchuk', 'PP'], [2, 122, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'PP2']]","[[3, 45, 'BUF', 42, 'Richard Smehlik', 'Cross Check', 120], [3, 58, 'BUF', 7, 'Petr Svoboda', 'Tripping', 120]]",3,12,0.25,1,1,0,0,3,2,2,0,0,6,21,6,369,27,37,0,3,2,3,1,6,,,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 6, 3, 0, 900], [99, 'Wayne Gretzky', 'F', 1, 2, 3, 4, 2, 0, 858], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 9, 2, 858], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 3, 2, 826], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 2], [20, 'Luc Robitaille', 'F', 0, 0, 0, 2, 4, 2, 707], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 39], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 0, 0, 71]]","[[32, 'Kelly Hrudey', 2, 4, 6, 2.01, 0.3333, 0, 895]]","[[2, 223, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 291, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'EV'], [3, 174, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 2, 'Alexei Zhitnik', 'PP']]","[[1, 179, 'LA', 2, 'Alexei Zhitnik', 'Hooking', 120], [2, 81, 'LA', 4, 'Rob Blake', 'Charging', 120], [2, 81, 'LA', 20, 'Luc Robitaille', 'Charging', 120]]",13,92
78077,2023-4-01 22:50:26,Los Angeles,LA,Gambi,Buffalo,BUF,jahtzee,2,8,0.25,1,2,0,0,0,1,2,0,0,7,34,2,418,20,33,0,1,1,5,0,1,1,1,"[[89, 'Alexnder Mogilny', 'F', 1, 1, 2, 2, 6, 0, 910], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 3, 1, 2, 896], [42, 'Richard Smehlik', 'D', 0, 1, 1, 2, 9, 0, 1015], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 8, 0, 1015], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 1], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 2, 0, 132], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 8, 0, 1015]]","[[31, 'Grant Fuhr', 1, 8, 9, 0.92, 0.1111, 0, 983]]","[[2, 34, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 'PP'], [4, 115, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[1, 166, 'BUF', 10, 'Dale Hawerchuk', 'Charging', 120]]",1,9,0.1111,0,1,0,0,0,0,5,0,0,5,20,4,351,25,37,1,3,0,2,0,2,0,2,"[[20, 'Luc Robitaille', 'F', 1, 0, 1, 3, 1, 4, 780], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 3, 0, 1015], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 3, 5, 0, 1015], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 10], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 6, 0, 1015], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 5, 0, 1015]]","[[32, 'Kelly Hrudey', 2, 6, 8, 1.79, 0.25, 1, 1003]]","[[1, 32, 'LA', 20, 'Luc Robitaille', 2, 'Alexei Zhitnik', 32, 'Kelly Hrudey', 'EV']]","[[1, 217, 'LA', 20, 'Luc Robitaille', 'Slashing', 120], [3, 219, 'LA', 20, 'Luc Robitaille', 'Hooking', 120]]",12,95
78078,2023-4-01 22:49:30,Los Angeles,LA,Gambi,Buffalo,BUF,jahtzee,4,8,0.5,0,0,1,0,1,1,5,0,0,7,19,4,347,26,45,2,3,1,3,1,2,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 5, 3, 2, 780], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 3, 3, 0, 600], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 0, 2, 0, 900], [42, 'Richard Smehlik', 'D', 0, 2, 2, 0, 8, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 138], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 3, 2, 780], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 158]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[1, 14, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [1, 291, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [2, 199, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV'], [3, 173, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'SH']]","[[2, 300, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120], [3, 140, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120]]",2,8,0.25,0,2,0,0,4,2,2,0,0,5,19,0,273,21,36,1,2,1,2,0,4,,,"[[20, 'Luc Robitaille', 'F', 1, 1, 2, 2, 3, 0, 900], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 4, 3, 0, 900], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 1, 4, 0, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 7], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 7, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[32, 'Kelly Hrudey', 4, 4, 8, 4.05, 0.5, 0, 889]]","[[1, 179, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV'], [2, 168, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', None, None, 'EV']]",[],12,95
78079,2023-4-16 22:14:04,Los Angeles,LA,Gambi,Vancouver,VAN,leedaiger,3,13,0.2308,1,1,1,0,1,0,1,0,0,8,21,2,384,21,32,1,3,2,6,0,4,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 3, 7, 0, 684], [7, 'Cliff Ronning', 'F', 1, 0, 1, 4, 5, 0, 900], [5, 'Dana Murzyn', 'D', 0, 1, 1, 0, 1, 0, 213], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 5, 3, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 2, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 3, 2, 780]]","[[1, 'Kirk McLean', 2, 5, 7, 2.0, 0.2857, 0, 900]]","[[1, 70, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'PP'], [2, 133, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 236, 'VAN', 7, 'Cliff Ronning', 5, 'Dana Murzyn', None, None, 'SH']]","[[2, 216, 'VAN', 3, 'Doug Lidster', 'Roughing', 120]]",2,7,0.2857,0,1,0,0,0,0,0,0,0,5,20,2,300,10,28,1,5,0,0,1,2,,,"[[99, 'Wayne Gretzky', 'F', 2, 0, 2, 5, 6, 0, 900], [20, 'Luc Robitaille', 'F', 0, 0, 0, 1, 6, 0, 887], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 0, 1, 0, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 4, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 3, 2, 887], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 0, 0, 10]]","[[32, 'Kelly Hrudey', 3, 10, 13, 3.0, 0.2308, 1, 900]]","[[1, 105, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [3, 282, 'LA', 99, 'Wayne Gretzky', 32, 'Kelly Hrudey', None, None, 'EV']]","[[1, 57, 'LA', 2, 'Alexei Zhitnik', 'Slashing', 120]]",13,94
78080,2023-4-16 22:14:48,Los Angeles,LA,Gambi,Vancouver,VAN,leedaiger,2,8,0.25,1,4,0,0,1,0,4,0,0,7,18,6,271,21,26,1,1,0,3,1,4,,,"[[14, 'Geoff Courtnall', 'F', 2, 0, 2, 5, 2, 0, 830], [10, 'Pavel Bure', 'F', 0, 1, 1, 1, 3, 2, 657], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 7, 2, 840], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 3, 2, 781], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 3, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 17], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 68], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 0, 0, 122], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 60]]","[[1, 'Kirk McLean', 4, 6, 10, 4.09, 0.4, 0, 881]]","[[1, 109, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', None, None, 'EV'], [3, 90, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 'PP']]","[[1, 18, 'VAN', 10, 'Pavel Bure', 'Boarding', 120], [1, 159, 'VAN', 21, 'Jyrki Lumme', 'Cross Check', 120], [2, 135, 'VAN', 3, 'Doug Lidster', 'Slashing', 120]]",4,10,0.4,2,3,1,0,0,1,2,0,0,14,31,12,366,16,22,3,5,1,3,0,2,,,"[[7, 'Tomas Sandstrom', 'F', 2, 0, 2, 5, 6, 2, 781], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 2, 7, 4, 736], [20, 'Luc Robitaille', 'F', 1, 0, 1, 1, 3, 2, 346], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 8, 4, 691], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 2, 0, 240], [12, 'Jimmy Carson', 'F', 0, 0, 0, 1, 0, 0, 121], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 0, 0, 68], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 2, 0, 617], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 3, 0, 281]]","[[32, 'Kelly Hrudey', 2, 6, 8, 2.0, 0.25, 2, 900]]","[[1, 77, 'LA', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', None, None, 'PP'], [1, 135, 'LA', 20, 'Luc Robitaille', 32, 'Kelly Hrudey', 4, 'Rob Blake', 'EV'], [1, 220, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'PP'], [2, 15, 'LA', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', None, None, 'SH']]","[[1, 256, 'LA', 4, 'Rob Blake', 'Hooking', 120], [2, 108, 'LA', 7, 'Tomas Sandstrom', 'Cross Check', 120], [2, 231, 'LA', 99, 'Wayne Gretzky', 'Boarding', 120], [2, 300, 'LA', 4, 'Rob Blake', 'Cross Check', 120], [3, 172, 'LA', 20, 'Luc Robitaille', 'Cross Check', 120], [3, 254, 'LA', 99, 'Wayne Gretzky', 'Interference', 120]]",21,108
78081,2023-4-16 22:15:30,Los Angeles,LA,Gambi,Vancouver,VAN,leedaiger,2,6,0.3333,0,0,0,0,1,2,2,0,0,5,13,2,286,20,36,2,3,0,2,0,1,,,"[[14, 'Geoff Courtnall', 'F', 1, 1, 2, 1, 1, 0, 900], [10, 'Pavel Bure', 'F', 1, 1, 2, 3, 1, 0, 632], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 5, 2, 780], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 1, 0, 265], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 3, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[1, 'Kirk McLean', 3, 12, 15, 3.0, 0.2, 0, 900]]","[[1, 41, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 10, 'Pavel Bure', 'EV'], [1, 74, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV']]","[[1, 212, 'VAN', 7, 'Cliff Ronning', 'Tripping', 120]]",3,15,0.2,0,1,0,0,3,1,3,0,1,8,19,0,341,23,29,2,2,0,6,1,7,,,"[[99, 'Wayne Gretzky', 'F', 1, 1, 2, 3, 2, 0, 900], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 6, 4, 0, 900], [4, 'Rob Blake', 'D', 0, 2, 2, 1, 8, 0, 900], [20, 'Luc Robitaille', 'F', 1, 0, 1, 5, 2, 0, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 20], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[32, 'Kelly Hrudey', 2, 4, 6, 2.05, 0.3333, 1, 877]]","[[1, 59, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 126, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 4, 'Rob Blake', 'EV'], [3, 87, 'LA', 99, 'Wayne Gretzky', 4, 'Rob Blake', 32, 'Kelly Hrudey', 'EV']]",[],13,93
78082,2023-4-09 22:36:59,Los Angeles,LA,Gambi,Calgary,CGY,LaLaLaFontaine16,3,7,0.4286,0,0,2,0,1,0,0,0,0,9,19,6,307,12,25,0,2,0,2,3,3,,,"[[10, 'Gary Roberts', 'F', 2, 0, 2, 3, 5, 0, 877], [14, 'Theoren Fleury', 'F', 1, 0, 1, 3, 3, 0, 900], [34, 'Roger Johansson', 'D', 0, 1, 1, 0, 0, 0, 215], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 1, 3, 2, 445], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 4, 2, 780], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 4, 2, 780], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 138]]","[[30, 'Mike Vernon', 1, 7, 8, 1.0, 0.125, 1, 900]]","[[3, 99, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'SH'], [3, 113, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'SH'], [3, 294, 'CGY', 10, 'Gary Roberts', 34, 'Roger Johansson', 30, 'Mike Vernon', 'EV']]","[[1, 207, 'CGY', 25, 'Joe Nieuwendyk', 'Charging', 120], [2, 260, 'CGY', 2, 'Al MacInnis', 'Charging', 120], [3, 78, 'CGY', 20, 'Gary Suter', 'Hooking', 120]]",1,8,0.125,0,2,0,0,1,1,3,0,0,2,25,0,368,22,29,0,1,1,5,0,2,,,"[[7, 'Tomas Sandstrom', 'F', 1, 0, 1, 4, 5, 0, 900], [20, 'Luc Robitaille', 'F', 0, 1, 1, 1, 6, 0, 900], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 2, 4, 0, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 5, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[32, 'Kelly Hrudey', 3, 4, 7, 3.0, 0.4286, 0, 900]]","[[2, 27, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV']]",[],11,87
