MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
65879,2022-4-10 19:32,Calgary,CGY,stheds2000,Detroit,DET,Halifax,6,8,0.75,0,0,0,0,1,5,7,0,0,9,22,0,303,34,55,2,3,0,0,4,5,,,"[[19, 'Steve Yzerman', 'F', 2, 3, 5, 3, 0], [91, 'Sergei Fedorov', 'F', 2, 3, 5, 2, 0], [77, 'Paul Coffey', 'D', 0, 3, 3, 0, 0], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 3, 0], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 0]]","[[32, 'Tim Cheveldae', 4, 3, 7, 4.0, 0.5714, 1]]","[[1, 19, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'EV'], [1, 69, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [3, 26, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'EV'], [3, 201, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 16, 'Vladimir Konstantov', 'EV'], [3, 229, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 77, 'Paul Coffey', 'EV'], [3, 290, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', None, None, 'EV']]",[],4,7,0.5714,0,0,0,0,1,1,1,0,0,4,30,0,321,25,42,1,3,2,2,1,2,,,"[[25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 2, 0], [14, 'Theoren Fleury', 'F', 1, 1, 2, 1, 0], [2, 'Al MacInnis', 'D', 1, 1, 2, 2, 0], [10, 'Gary Roberts', 'F', 0, 2, 2, 1, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 1, 0]]","[[30, 'Mike Vernon', 6, 2, 8, 6.0, 0.75, 0]]","[[1, 195, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', None, None, 'EV'], [2, 43, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', 'EV'], [2, 56, 'CGY', 2, 'Al MacInnis', 10, 'Gary Roberts', None, None, 'EV'], [3, 237, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', None, None, 'EV']]",[],13,88
65880,2022-4-29 1:06,Calgary,CGY,stheds2000,Buffalo,BUF,Schmidt,2,6,0.3333,1,2,0,1,2,0,2,0,0,5,36,2,282,20,46,1,3,0,0,1,3,,,"[[8, 'Doug Bodger', 'D', 2, 0, 2, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 0], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 1, 0], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 2, 2]]","[[31, 'Grant Fuhr', 5, 9, 14, 5.0, 0.3571, 1]]","[[1, 217, 'BUF', 8, 'Doug Bodger', None, None, None, None, 'PP'], [3, 71, 'BUF', 8, 'Doug Bodger', 31, 'Grant Fuhr', None, None, 'EV']]","[[2, 96, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",5,14,0.3571,0,0,1,0,1,0,2,0,0,8,24,6,334,29,50,2,2,1,6,2,6,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 8, 0], [14, 'Theoren Fleury', 'F', 1, 2, 3, 2, 0], [25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 2, 6], [28, 'Paul Ranheim', 'F', 1, 1, 2, 1, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 0]]","[[30, 'Mike Vernon', 2, 4, 6, 2.0, 0.3333, 1]]","[[1, 95, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', 'EV'], [1, 244, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [2, 289, 'CGY', 10, 'Gary Roberts', 28, 'Paul Ranheim', None, None, 'EV'], [3, 41, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', None, None, 'EV'], [3, 200, 'CGY', 28, 'Paul Ranheim', 20, 'Gary Suter', 30, 'Mike Vernon', 'SH']]","[[1, 166, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120], [2, 96, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120], [3, 155, 'CGY', 25, 'Joe Nieuwendyk', 'Charging', 120]]",13,100
65881,2022-4-29 1:05,Calgary,CGY,stheds2000,Buffalo,BUF,Schmidt,6,9,0.6667,1,1,0,1,1,2,4,0,0,11,32,6,330,19,33,4,6,2,2,0,1,,,"[[10, 'Dale Hawerchuk', 'F', 1, 4, 5, 1, 0], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 2, 2], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 2, 2], [13, 'Yuri Khmylev', 'F', 1, 0, 1, 2, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 1, 2], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 0], [41, 'Ken Sutton', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 4, 6, 10, 4.0, 0.4, 1]]","[[1, 53, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [1, 153, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [1, 249, 'BUF', 13, 'Yuri Khmylev', 7, 'Petr Svoboda', None, None, 'PP'], [1, 278, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 10, 'Dale Hawerchuk', 'EV'], [2, 71, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 135, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', None, None, 'EV']]","[[1, 3, 'BUF', 16, 'Pat LaFontaine', 'Roughing', 120], [3, 110, 'BUF', 8, 'Doug Bodger', 'Roughing', 120], [3, 245, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",4,10,0.4,2,3,0,0,2,0,0,0,0,7,27,2,302,24,35,2,4,1,3,1,3,,,"[[25, 'Joe Nieuwendyk', 'F', 2, 0, 2, 3, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 3, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 2, 0], [34, 'Roger Johansson', 'D', 0, 1, 1, 0, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 6, 3, 9, 6.0, 0.6667, 0]]","[[1, 43, 'CGY', 25, 'Joe Nieuwendyk', 34, 'Roger Johansson', None, None, 'PP'], [1, 105, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [2, 202, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [3, 289, 'CGY', 20, 'Gary Suter', None, None, None, None, 'PP']]","[[1, 161, 'CGY', 2, 'Al MacInnis', 'Roughing', 120]]",18,109
65882,2022-4-29 1:03,Calgary,CGY,stheds2000,Buffalo,BUF,Schmidt,4,12,0.3333,0,1,0,0,1,0,3,0,1,11,31,4,297,15,28,3,8,1,1,0,3,,,"[[16, 'Pat LaFontaine', 'F', 1, 2, 3, 4, 2], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 4, 0], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 1, 0], [7, 'Petr Svoboda', 'D', 1, 0, 1, 1, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 2, 2]]","[[31, 'Grant Fuhr', 5, 6, 11, 5.0, 0.4545, 0]]","[[1, 69, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 8, 'Doug Bodger', 'EV'], [1, 164, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV'], [1, 250, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 249, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV']]","[[1, 286, 'BUF', 8, 'Doug Bodger', 'Hooking', 120], [3, 256, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120]]",5,11,0.4545,0,3,0,0,1,0,0,0,0,9,26,2,331,29,42,3,3,1,4,1,4,,,"[[20, 'Gary Suter', 'D', 1, 3, 4, 1, 0], [25, 'Joe Nieuwendyk', 'F', 2, 1, 3, 3, 0], [2, 'Al MacInnis', 'D', 0, 3, 3, 2, 2], [10, 'Gary Roberts', 'F', 1, 1, 2, 3, 0], [14, 'Theoren Fleury', 'F', 1, 1, 2, 2, 0]]","[[30, 'Mike Vernon', 4, 8, 12, 4.0, 0.3333, 0]]","[[1, 126, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', 20, 'Gary Suter', 'EV'], [1, 217, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', 25, 'Joe Nieuwendyk', 'EV'], [1, 242, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'EV'], [2, 282, 'CGY', 20, 'Gary Suter', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV'], [3, 206, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 2, 'Al MacInnis', 'EV']]","[[2, 111, 'CGY', 2, 'Al MacInnis', 'Charging', 120]]",20,104
65883,2022-4-20 20:45,Calgary,CGY,stheds2000,Chicago,CHI,TecmoJon,4,9,0.4444,1,2,0,1,2,1,4,0,0,6,25,2,297,29,46,1,2,2,2,1,5,,,"[[5, 'Steve Smith', 'D', 1, 2, 3, 1, 2], [27, 'Jeremy Roenick', 'F', 1, 1, 2, 2, 0], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 1, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 3, 0], [2, 'Bryan Marchment', 'D', 0, 1, 1, 0, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 0]]","[[30, 'Ed Belfour', 1, 7, 8, 1.0, 0.125, 0]]","[[1, 33, 'CHI', 5, 'Steve Smith', 28, 'Steve Larmer', None, None, 'PP'], [2, 14, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'EV'], [2, 149, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 288, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', 2, 'Bryan Marchment', 'EV']]","[[3, 148, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",1,8,0.125,0,1,0,1,3,0,1,0,0,6,28,4,312,31,42,0,2,0,3,1,3,,,"[[20, 'Gary Suter', 'D', 1, 0, 1, 2, 0], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 1, 2], [10, 'Gary Roberts', 'F', 0, 0, 0, 3, 2], [28, 'Paul Ranheim', 'F', 0, 0, 0, 1, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 4, 5, 9, 4.0, 0.4444, 0]]","[[3, 34, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV']]","[[1, 28, 'CGY', 10, 'Gary Roberts', 'Interference', 120], [1, 145, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120]]",12,89
65884,2022-4-20 20:45,Calgary,CGY,stheds2000,Chicago,CHI,TecmoJon,4,12,0.3333,1,1,0,0,1,2,8,0,0,5,24,0,353,28,45,2,2,2,7,0,3,,,"[[28, 'Steve Larmer', 'F', 3, 0, 3, 4, 0], [27, 'Jeremy Roenick', 'F', 1, 1, 2, 6, 0], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 2, 0]]","[[30, 'Ed Belfour', 2, 11, 13, 2.0, 0.1538, 1]]","[[1, 32, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [1, 101, 'CHI', 28, 'Steve Larmer', 30, 'Ed Belfour', None, None, 'EV'], [2, 133, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', None, None, 'PP2'], [2, 289, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]",[],2,13,0.1538,0,0,1,1,3,0,4,0,0,9,22,8,310,26,44,0,5,1,4,1,4,,,"[[25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 6, 2], [10, 'Gary Roberts', 'F', 1, 1, 2, 3, 4], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 2], [14, 'Theoren Fleury', 'F', 0, 0, 0, 1, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 4, 8, 12, 4.0, 0.3333, 1]]","[[2, 161, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', None, None, 'SH'], [3, 106, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', 30, 'Mike Vernon', 'EV']]","[[1, 227, 'CGY', 10, 'Gary Roberts', 'Interference', 120], [1, 268, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120], [2, 87, 'CGY', 10, 'Gary Roberts', 'Roughing', 120], [2, 89, 'CGY', 26, 'Robert Reichel', 'Roughing', 120]]",14,87
65885,2022-4-20 20:55,Calgary,CGY,stheds2000,Chicago,CHI,TecmoJon,2,5,0.4,1,1,0,0,0,1,5,0,0,6,20,0,306,19,36,1,2,1,2,0,1,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 1, 0], [28, 'Steve Larmer', 'F', 1, 0, 1, 1, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 4, 12, 16, 4.0, 0.25, 1]]","[[1, 179, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 202, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 30, 'Ed Belfour', 'PP']]",[],4,16,0.25,0,0,2,0,1,0,2,0,0,6,20,2,358,37,49,1,5,2,5,1,6,,,"[[25, 'Joe Nieuwendyk', 'F', 4, 0, 4, 4, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 1, 2], [20, 'Gary Suter', 'D', 0, 1, 1, 4, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 2, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 5, 0]]","[[30, 'Mike Vernon', 2, 3, 5, 2.0, 0.4, 0]]","[[1, 274, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 14, 'Theoren Fleury', 'EV'], [2, 121, 'CGY', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', None, None, 'SH'], [2, 146, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'SH'], [3, 65, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV']]","[[2, 84, 'CGY', 14, 'Theoren Fleury', 'Interference', 120]]",12,92
65886,2022-4-17 12:39,Calgary,CGY,stheds2000,NY Rangers,NYR,Grillbit,10,14,0.7143,0,0,0,1,3,2,7,0,1,11,32,0,288,34,58,3,3,2,5,5,6,,,"[[22, 'Mike Gartner', 'F', 4, 3, 7, 7, 0], [11, 'Mark Messier', 'F', 3, 3, 6, 3, 0], [10, 'Esa Tikkanen', 'F', 2, 2, 4, 3, 0], [3, 'James Patrick', 'D', 1, 2, 3, 1, 0], [2, 'Brian Leetch', 'D', 0, 2, 2, 0, 0]]","[[35, 'Mike Richter', 5, 5, 10, 5.0, 0.5, 1]]","[[1, 77, 'NYR', 3, 'James Patrick', 22, 'Mike Gartner', 2, 'Brian Leetch', 'EV'], [1, 188, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 'EV'], [1, 252, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', None, None, 'EV'], [2, 121, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', None, None, 'EV'], [2, 149, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 23, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 58, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 35, 'Mike Richter', 'EV'], [3, 84, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 165, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 22, 'Mike Gartner', 'EV'], [3, 253, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', None, None, 'EV']]",[],5,10,0.5,0,0,0,0,1,1,5,0,0,12,26,0,338,24,42,3,5,2,3,0,2,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 4, 0], [14, 'Theoren Fleury', 'F', 2, 1, 3, 2, 0], [20, 'Gary Suter', 'D', 0, 2, 2, 1, 0], [2, 'Al MacInnis', 'D', 1, 0, 1, 1, 0], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 2, 0]]","[[30, 'Mike Vernon', 10, 4, 14, 10.0, 0.7143, 0]]","[[1, 88, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 156, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [1, 263, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'EV'], [2, 40, 'CGY', 2, 'Al MacInnis', 10, 'Gary Roberts', None, None, 'EV'], [2, 68, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 'EV']]",[],23,97
65887,2022-4-17 12:39,Calgary,CGY,stheds2000,NY Rangers,NYR,Grillbit,7,12,0.5833,0,1,1,1,2,4,9,0,0,11,27,4,336,18,46,0,3,2,3,5,6,,,"[[11, 'Mark Messier', 'F', 1, 4, 5, 3, 0], [10, 'Esa Tikkanen', 'F', 3, 0, 3, 6, 2], [23, 'Jeff Beukeboom', 'D', 2, 1, 3, 2, 0], [29, 'Phil Bourque', 'F', 1, 0, 1, 1, 0], [22, 'Mike Gartner', 'F', 0, 1, 1, 0, 0], [21, 'Sergei Zubov', 'D', 0, 1, 1, 0, 0], [2, 'Brian Leetch', 'D', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 2, 8, 10, 2.0, 0.2, 0]]","[[2, 107, 'NYR', 29, 'Phil Bourque', 21, 'Sergei Zubov', None, None, 'SH'], [2, 159, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [3, 48, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 56, 'NYR', 23, 'Jeff Beukeboom', 11, 'Mark Messier', None, None, 'EV'], [3, 64, 'NYR', 11, 'Mark Messier', 23, 'Jeff Beukeboom', None, None, 'EV'], [3, 202, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 11, 'Mark Messier', 'EV'], [3, 210, 'NYR', 23, 'Jeff Beukeboom', 11, 'Mark Messier', None, None, 'EV']]","[[1, 104, 'NYR', 2, 'Brian Leetch', 'Hooking', 120], [1, 297, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",2,10,0.2,0,2,1,0,2,0,5,0,0,5,17,2,293,22,36,0,4,1,3,1,3,,,"[[10, 'Gary Roberts', 'F', 2, 0, 2, 3, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 3, 0], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 2, 2], [28, 'Paul Ranheim', 'F', 0, 0, 0, 1, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 7, 5, 12, 7.0, 0.5833, 0]]","[[2, 283, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'SH'], [3, 143, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV']]","[[2, 209, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120]]",16,110
65888,2022-4-25 23:56,Calgary,CGY,stheds2000,Boston,BOS,skills324,3,5,0.6,0,0,0,1,1,1,3,0,0,5,23,4,318,11,21,1,2,1,2,1,1,,,"[[38, 'Vladimir Ruzicka', 'F', 2, 0, 2, 2, 0], [26, 'Glen Wesley', 'D', 0, 2, 2, 0, 0], [12, 'Adam Oates', 'F', 1, 0, 1, 2, 2], [8, 'Cam Neely', 'F', 0, 1, 1, 1, 2], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 6, 4, 10, 6.0, 0.6, 0]]","[[1, 230, 'BOS', 12, 'Adam Oates', 26, 'Glen Wesley', None, None, 'EV'], [2, 81, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 77, 'Ray Bourque', 'EV'], [3, 113, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', None, None, 'EV']]","[[1, 44, 'BOS', 8, 'Cam Neely', 'Interference', 120], [2, 161, 'BOS', 12, 'Adam Oates', 'Interference', 120]]",6,10,0.6,2,2,0,0,0,3,7,0,0,10,27,0,344,27,45,2,3,2,3,2,4,,,"[[10, 'Gary Roberts', 'F', 3, 1, 4, 5, 0], [25, 'Joe Nieuwendyk', 'F', 2, 1, 3, 3, 0], [14, 'Theoren Fleury', 'F', 1, 2, 3, 1, 0], [20, 'Gary Suter', 'D', 0, 2, 2, 1, 0], [2, 'Al MacInnis', 'D', 0, 2, 2, 0, 0]]","[[30, 'Mike Vernon', 3, 2, 5, 3.0, 0.6, 1]]","[[1, 140, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 10, 'Gary Roberts', 'PP'], [1, 173, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 30, 'Mike Vernon', 'EV'], [2, 243, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'PP'], [2, 294, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'EV'], [3, 176, 'CGY', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', None, None, 'EV'], [3, 288, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', 'EV']]",[],15,109
65889,2022-4-25 23:56,Calgary,CGY,stheds2000,Boston,BOS,skills324,0,6,0.0,0,2,0,0,2,0,2,0,0,4,27,2,231,10,18,0,1,0,3,0,2,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 2, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 2], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 0]]","[[35, 'Andy Moog', 6, 6, 12, 6.0, 0.5, 0]]",[],"[[2, 267, 'BOS', 8, 'Cam Neely', 'Interference', 120]]",6,12,0.5,0,1,1,0,4,1,8,1,1,9,32,4,403,26,53,3,5,2,4,1,3,,,"[[25, 'Joe Nieuwendyk', 'F', 3, 1, 4, 4, 0], [2, 'Al MacInnis', 'D', 1, 1, 2, 2, 0], [26, 'Robert Reichel', 'F', 1, 0, 1, 2, 2], [14, 'Theoren Fleury', 'F', 1, 0, 1, 2, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 2, 2], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0]]","[[30, 'Mike Vernon', 0, 6, 6, 0.0, 0.0, 1]]","[[1, 55, 'CGY', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', None, None, 'EV'], [1, 165, 'CGY', 2, 'Al MacInnis', 10, 'Gary Roberts', None, None, 'EV'], [1, 265, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 30, 'Mike Vernon', 'EV'], [2, 126, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [2, 236, 'CGY', 26, 'Robert Reichel', 25, 'Joe Nieuwendyk', None, None, 'SH'], [3, 142, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV']]","[[2, 163, 'CGY', 10, 'Gary Roberts', 'Hooking', 120], [2, 292, 'CGY', 26, 'Robert Reichel', 'Interference', 120]]",13,114
65890,2022-4-09 15:25,Calgary,CGY,stheds2000,Vancouver,VAN,Mooney,5,12,0.4167,1,1,0,1,1,1,3,0,0,2,35,2,297,30,52,2,4,2,3,1,5,,,"[[14, 'Geoff Courtnall', 'F', 3, 0, 3, 4, 0], [16, 'Trevor Linden', 'F', 1, 1, 2, 5, 2], [3, 'Doug Lidster', 'D', 1, 0, 1, 1, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 1, 0], [15, 'Tom Fergus', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 2, 9, 11, 2.0, 0.1818, 1]]","[[1, 71, 'VAN', 14, 'Geoff Courtnall', 16, 'Trevor Linden', None, None, 'EV'], [1, 97, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [2, 139, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'EV'], [2, 164, 'VAN', 16, 'Trevor Linden', 1, 'Kirk McLean', None, None, 'EV'], [3, 81, 'VAN', 3, 'Doug Lidster', None, None, None, None, 'PP']]","[[2, 198, 'VAN', 16, 'Trevor Linden', 'Cross Check', 120]]",2,11,0.1818,1,1,0,0,1,1,3,0,0,11,26,2,308,26,43,0,5,2,3,0,3,,,"[[10, 'Gary Roberts', 'F', 1, 1, 2, 3, 0], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 2, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 3, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 3, 2]]","[[30, 'Mike Vernon', 5, 7, 12, 5.0, 0.4167, 1]]","[[2, 184, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', 30, 'Mike Vernon', 'EV'], [2, 263, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'PP']]","[[2, 300, 'CGY', 20, 'Gary Suter', 'Slashing', 120]]",13,96
