MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
66553,2022-6-04 21:11:43,Minnesota,MIN,Slapshot,Boston,BOS,FlamShelter,4,5,0.8,0,0,1,0,0,2,2,0,0,7,18,1,343,11,26,0,0,3,3,1,2,,,"[[33, 'Kris Draper', 'F', 1, 2, 3, 1, 2, 6, 776], [25, 'Darren McCarty', 'F', 2, 0, 2, 3, 3, 6, 840], [24, 'Paul Woods', 'F', 1, 0, 1, 1, 5, 3, 422], [16, 'Vladimir Konstantinov', 'D', 0, 1, 1, 0, 2, 3, 900], [29, 'Perry Miller', 'D', 0, 1, 1, 0, 5, 5, 900], [44, 'Norm Ullman', 'F', 0, 0, 0, 0, 1, 2, 600]]","[[46, 'Jim Rutherford', 2, 10, 12, 2.0, 0.1667, 1, 900]]","[[2, 126, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', 16, 'Vladimir Konstantinov', 'EV'], [2, 240, 'BOS', 33, 'Kris Draper', 46, 'Jim Rutherford', None, None, 'EV'], [2, 266, 'BOS', 25, 'Darren McCarty', 33, 'Kris Draper', None, None, 'EV'], [3, 228, 'BOS', 24, 'Paul Woods', 29, 'Perry Miller', None, None, 'SH']]","[[3, 174, 'BOS', 25, 'Darren McCarty', 'Interference', 120]]",2,12,0.1667,0,1,0,0,2,1,4,0,0,6,25,0,290,13,27,0,5,1,5,1,2,,,"[[0, 'Slapshot Sean', 'F', 2, 0, 2, 10, 4, 1, 900], [18, 'Jim Gallimore', 'F', 0, 1, 1, 1, 7, 3, 900], [7, 'Jim McElmury', 'D', 0, 1, 1, 0, 6, 3, 900], [41, 'Jim Black', 'F', 0, 0, 0, 1, 5, 7, 900], [18, 'Jim McKenny', 'D', 0, 0, 0, 0, 3, 4, 900]]","[[29, 'Jimmy Waite', 4, 1, 5, 4.0, 0.8, 0, 900]]","[[2, 250, 'MIN', 0, 'Slapshot Sean', None, None, None, None, 'EV'], [3, 297, 'MIN', 0, 'Slapshot Sean', 18, 'Jim Gallimore', 7, 'Jim McElmury', 'EV']]",[],13,91
66554,2022-6-11 21:22:46,New Jersey,NJK,Big__Valboski,Boston,BOS,FlamShelter,4,11,0.3636,0,2,1,0,2,2,2,0,0,13,42,5,400,22,49,3,3,0,5,0,1,1,2,"[[24, 'Paul Woods', 'F', 2, 1, 3, 4, 3, 4, 1102], [33, 'Kris Draper', 'F', 1, 2, 3, 2, 4, 8, 895], [25, 'Darren McCarty', 'F', 1, 1, 2, 4, 13, 14, 1115], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 1, 11, 4, 1115], [29, 'Perry Miller', 'D', 0, 0, 0, 0, 9, 3, 1115], [4, 'Reed Larson', 'D', 0, 0, 0, 0, 2, 1, 277]]","[[46, 'Jim Rutherford', 3, 7, 10, 2.3, 0.3, 0, 1174]]","[[1, 43, 'BOS', 24, 'Paul Woods', 25, 'Darren McCarty', 33, 'Kris Draper', 'EV'], [1, 156, 'BOS', 33, 'Kris Draper', 24, 'Paul Woods', None, None, 'EV'], [1, 272, 'BOS', 24, 'Paul Woods', 33, 'Kris Draper', None, None, 'EV'], [4, 273, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'SH']]","[[1, 66, 'BOS', 25, 'Darren McCarty', 'Boarding', 120], [1, 290, 'BOS', 24, 'Paul Woods', 'Interference', 120], [2, 106, 'BOS', 29, 'Perry Miller', 'Cross Check', 120], [4, 69, 'BOS', 6, 'Vladimir Konstantinov', 'Cross Check', 120], [4, 260, 'BOS', 24, 'Paul Woods', 'Slashing', 120]]",3,10,0.3,0,5,0,0,2,1,3,0,1,11,34,2,389,27,52,0,0,1,4,2,5,0,1,"[[9, 'Mike Modano', 'F', 2, 0, 2, 5, 4, 16, 939], [41, 'Robert Bortuzzo', 'D', 1, 1, 2, 2, 9, 5, 767], [19, 'Jason Spezza', 'F', 0, 1, 1, 0, 4, 5, 1043], [8, 'Dino Ciccarelli', 'F', 0, 0, 0, 3, 7, 8, 1174], [7, 'Alex Pietrangelo', 'D', 0, 0, 0, 0, 7, 4, 1174], [45, 'Mark Cundari', 'D', 0, 0, 0, 0, 0, 0, 41], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 1, 3, 174], [39, 'Enrico Ciccone', 'D', 0, 0, 0, 0, 2, 1, 434]]","[[1, 'Tony Esposito', 4, 7, 11, 3.07, 0.3636, 0, 1174]]","[[2, 193, 'NJK', 41, 'Robert Bortuzzo', None, None, None, None, 'EV'], [3, 235, 'NJK', 9, 'Mike Modano', 41, 'Robert Bortuzzo', None, None, 'EV'], [3, 245, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', None, None, 'EV']]","[[1, 66, 'NJK', 21, 'Tony Granato', 'Charging', 120], [2, 63, 'NJK', 39, 'Enrico Ciccone', 'Hooking', 120]]",24,102
66555,2022-6-11 21:32:22,New Jersey,NJK,Big__Valboski,Boston,BOS,FlamShelter,2,10,0.2,0,0,0,0,1,0,4,0,0,7,31,0,324,20,31,2,5,0,3,0,2,,,"[[33, 'Kris Draper', 'F', 1, 0, 1, 4, 5, 7, 900], [25, 'Darren McCarty', 'F', 1, 0, 1, 5, 16, 7, 900], [29, 'Perry Miller', 'D', 0, 0, 0, 0, 5, 5, 900], [24, 'Paul Woods', 'F', 0, 0, 0, 0, 0, 5, 900], [16, 'Vladimir Konstantinov', 'D', 0, 0, 0, 1, 5, 2, 900]]","[[46, 'Jim Rutherford', 7, 10, 17, 7.0, 0.4118, 0, 900]]","[[1, 83, 'BOS', 33, 'Kris Draper', None, None, None, None, 'EV'], [1, 172, 'BOS', 25, 'Darren McCarty', None, None, None, None, 'EV']]",[],7,17,0.4118,0,0,0,1,1,1,8,0,0,7,26,0,285,35,54,2,5,2,6,3,6,,,"[[8, 'Dino Ciccarelli', 'F', 4, 2, 6, 9, 8, 6, 900], [9, 'Mike Modano', 'F', 2, 1, 3, 3, 0, 8, 900], [39, 'Enrico Ciccone', 'D', 0, 3, 3, 0, 9, 8, 900], [19, 'Jason Spezza', 'F', 1, 1, 2, 4, 4, 6, 900], [7, 'Alex Pietrangelo', 'D', 0, 1, 1, 1, 5, 3, 900]]","[[1, 'Tony Esposito', 2, 8, 10, 2.0, 0.2, 1, 900]]","[[1, 68, 'NJK', 9, 'Mike Modano', 8, 'Dino Ciccarelli', 19, 'Jason Spezza', 'EV'], [1, 151, 'NJK', 19, 'Jason Spezza', 7, 'Alex Pietrangelo', None, None, 'EV'], [2, 8, 'NJK', 8, 'Dino Ciccarelli', 9, 'Mike Modano', None, None, 'EV'], [2, 28, 'NJK', 8, 'Dino Ciccarelli', 39, 'Enrico Ciccone', 1, 'Tony Esposito', 'EV'], [3, 176, 'NJK', 8, 'Dino Ciccarelli', 39, 'Enrico Ciccone', None, None, 'EV'], [3, 217, 'NJK', 9, 'Mike Modano', 8, 'Dino Ciccarelli', None, None, 'EV'], [3, 267, 'NJK', 8, 'Dino Ciccarelli', 39, 'Enrico Ciccone', None, None, 'EV']]",[],14,107
66558,2022-6-11 20:01:03,Calgary,CGY,jer_33,Carolina,CAR,MattyA,1,12,0.0833,0,1,0,0,2,0,1,0,0,3,25,2,192,10,28,0,5,1,5,0,2,,,"[[20, 'Sebastian Aho', 'F', 1, 0, 1, 6, 4, 1, 840], [26, 'Martin St.Louis', 'F', 0, 1, 1, 3, 9, 3, 840], [19, 'Alexei Yashin', 'F', 0, 0, 0, 0, 4, 4, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 3, 5, 1, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 3, 3, 900]]","[[30, 'Cam Ward', 7, 10, 17, 7.0, 0.4118, 0, 900]]","[[2, 197, 'CAR', 20, 'Sebastian Aho', 26, 'Martin St.Louis', None, None, 'EV']]","[[3, 153, 'CAR', 20, 'Sebastian Aho', 'Roughing', 120], [3, 189, 'CAR', 26, 'Martin St.Louis', 'Boarding', 120]]",7,17,0.4118,0,1,0,0,3,2,11,0,0,12,12,1,426,43,60,0,6,6,8,1,3,,,"[[9, 'Lanny MacDonald', 'F', 3, 1, 4, 5, 2, 5, 900], [7, 'Joe Mullen', 'F', 2, 2, 4, 6, 0, 6, 788], [25, 'Joe Neiuwendyk', 'F', 2, 1, 3, 6, 4, 3, 840], [23, 'Adam Fox', 'D', 0, 1, 1, 0, 4, 9, 900], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 0, 2, 2, 900], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 109]]","[[30, 'Mike Vernon', 1, 11, 12, 1.0, 0.0833, 1, 900]]","[[2, 18, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', None, None, 'EV'], [2, 145, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 'EV'], [2, 164, 'CGY', 7, 'Joe Mullen', None, None, None, None, 'EV'], [2, 222, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', None, None, 'EV'], [2, 256, 'CGY', 7, 'Joe Mullen', 30, 'Mike Vernon', None, None, 'EV'], [2, 269, 'CGY', 25, 'Joe Neiuwendyk', None, None, None, None, 'EV'], [3, 27, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 23, 'Adam Fox', 'EV']]","[[1, 126, 'CGY', 25, 'Joe Neiuwendyk', 'Hooking', 120]]",15,101
66559,2022-6-11 20:02:02,Calgary,CGY,jer_33,Carolina,CAR,MattyA,0,6,0.0,0,1,0,0,3,0,1,0,0,4,19,2,214,12,30,0,1,0,3,0,2,,,"[[20, 'Sebastian Aho', 'F', 0, 0, 0, 1, 2, 2, 867], [19, 'Alexei Yashin', 'F', 0, 0, 0, 0, 5, 1, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 0, 1, 3, 900], [26, 'Martin St.Louis', 'F', 0, 0, 0, 3, 6, 5, 840], [4, 'Scott Stevens', 'D', 0, 0, 0, 2, 5, 5, 900]]","[[30, 'Cam Ward', 4, 18, 22, 4.0, 0.1818, 0, 900]]",[],"[[1, 80, 'CAR', 26, 'Martin St.Louis', 'Charging', 120], [2, 118, 'CAR', 20, 'Sebastian Aho', 'Interference', 120]]",4,22,0.1818,1,2,0,1,4,1,5,0,0,8,16,1,368,39,57,2,7,1,9,1,6,,,"[[25, 'Joe Neiuwendyk', 'F', 2, 1, 3, 8, 2, 9, 900], [7, 'Joe Mullen', 'F', 2, 0, 2, 7, 3, 4, 761], [9, 'Lanny MacDonald', 'F', 0, 2, 2, 4, 1, 1, 900], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 3, 6, 2, 840], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 1], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 0, 1, 136], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 4, 2, 900]]","[[30, 'Mike Vernon', 0, 6, 6, 0.0, 0.0, 0, 896]]","[[1, 145, 'CGY', 7, 'Joe Mullen', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 'EV'], [1, 292, 'CGY', 25, 'Joe Neiuwendyk', None, None, None, None, 'EV'], [2, 150, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 27, 'Dougie Hamilton', 'PP'], [3, 222, 'CGY', 7, 'Joe Mullen', None, None, None, None, 'EV']]","[[1, 155, 'CGY', 27, 'Dougie Hamilton', 'Tripping', 120]]",12,101
66560,2022-5-23 15:25:19,Calgary,CGY,jer_33,Chicago,CHC,TheWiz84,1,9,0.1111,1,2,0,0,2,1,3,0,0,8,20,0,382,25,47,0,2,1,4,0,3,,,"[[87, 'Sidney Crosby', 'F', 1, 0, 1, 6, 5, 6, 900], [9, 'Rosaire Paiement', 'F', 0, 1, 1, 2, 2, 2, 900], [29, 'Nathan MacKinnon', 'F', 0, 1, 1, 1, 3, 6, 900], [94, 'Sergei Berezin', 'F', 0, 0, 0, 0, 0, 0, 3], [47, 'Andrew MacDonald', 'D', 0, 0, 0, 0, 4, 2, 900], [20, 'Brian Leetch', 'D', 0, 0, 0, 0, 6, 1, 900]]","[[1, 'Wendel Young', 2, 10, 12, 2.01, 0.1667, 0, 894]]","[[2, 124, 'CHC', 87, 'Sidney Crosby', 29, 'Nathan MacKinnon', 9, 'Rosaire Paiement', 'PP']]",[],2,12,0.1667,0,0,0,0,2,0,3,0,0,2,17,2,263,38,51,0,6,0,0,2,6,,,"[[25, 'Joe Neiuwendyk', 'F', 2, 0, 2, 5, 5, 6, 900], [9, 'Lanny MacDonald', 'F', 0, 2, 2, 4, 1, 5, 886], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 4, 3, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 3, 3, 4, 840], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 4, 2, 900]]","[[30, 'Mike Vernon', 1, 8, 9, 1.0, 0.1111, 1, 900]]","[[3, 155, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', None, None, 'EV'], [3, 282, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 30, 'Mike Vernon', 'EV']]","[[1, 213, 'CGY', 7, 'Joe Mullen', 'Cross Check', 120], [2, 112, 'CGY', 9, 'Lanny MacDonald', 'Cross Check', 120]]",10,99
66561,2022-5-23 15:26:40,Calgary,CGY,jer_33,Chicago,CHC,TheWiz84,7,17,0.4118,0,0,0,0,2,5,8,0,1,11,24,2,337,42,53,3,5,3,9,1,3,,,"[[87, 'Sidney Crosby', 'F', 4, 0, 4, 12, 10, 3, 860], [29, 'Nathan MacKinnon', 'F', 0, 4, 4, 0, 2, 2, 782], [9, 'Rosaire Paiement', 'F', 2, 1, 3, 3, 2, 4, 900], [47, 'Andrew MacDonald', 'D', 1, 1, 2, 2, 3, 2, 900], [20, 'Brian Leetch', 'D', 0, 2, 2, 0, 6, 3, 841], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 1, 1, 116]]","[[1, 'Wendel Young', 3, 6, 9, 3.0, 0.3333, 1, 900]]","[[1, 16, 'CHC', 87, 'Sidney Crosby', 20, 'Brian Leetch', 29, 'Nathan MacKinnon', 'EV'], [1, 80, 'CHC', 9, 'Rosaire Paiement', 29, 'Nathan MacKinnon', None, None, 'EV'], [1, 101, 'CHC', 87, 'Sidney Crosby', 29, 'Nathan MacKinnon', 9, 'Rosaire Paiement', 'EV'], [2, 72, 'CHC', 9, 'Rosaire Paiement', 29, 'Nathan MacKinnon', None, None, 'EV'], [2, 122, 'CHC', 47, 'Andrew MacDonald', 20, 'Brian Leetch', None, None, 'EV'], [2, 192, 'CHC', 87, 'Sidney Crosby', None, None, None, None, 'EV'], [3, 231, 'CHC', 87, 'Sidney Crosby', 47, 'Andrew MacDonald', 1, 'Wendel Young', 'EV']]","[[1, 246, 'CHC', 2, 'Brian Leetch', 'Cross Check', 120], [3, 259, 'CHC', 87, 'Sidney Crosby', 'Cross Check', 120]]",3,9,0.3333,0,2,0,0,0,2,2,0,0,9,15,0,238,29,40,2,4,1,1,0,4,,,"[[7, 'Joe Mullen', 'F', 0, 3, 3, 0, 6, 4, 900], [25, 'Joe Neiuwendyk', 'F', 2, 0, 2, 3, 1, 4, 900], [9, 'Lanny MacDonald', 'F', 1, 1, 2, 5, 2, 6, 900], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 0, 1, 4, 900], [23, 'Adam Fox', 'D', 0, 1, 1, 1, 5, 6, 900]]","[[30, 'Mike Vernon', 7, 10, 17, 7.0, 0.4118, 0, 900]]","[[1, 126, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 'EV'], [1, 186, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 'EV'], [2, 231, 'CGY', 25, 'Joe Neiuwendyk', 23, 'Adam Fox', 7, 'Joe Mullen', 'EV']]",[],20,93
66562,2022-5-29 23:28:10,Calgary,CGY,jer_33,Houston,HOU,TecmoJon,5,12,0.4167,1,3,0,0,5,2,8,0,1,10,24,1,412,26,48,2,4,1,5,2,3,,,"[[14, 'Ted Taylor', 'F', 2, 3, 5, 3, 3, 2, 900], [7, 'Frank Hughes', 'F', 3, 1, 4, 5, 6, 3, 900], [13, 'Larry Lund', 'F', 0, 1, 1, 3, 2, 7, 728], [4, 'Marty Howe', 'D', 0, 1, 1, 1, 10, 1, 900], [3, 'Mark Howe', 'D', 0, 0, 0, 0, 2, 2, 900], [23, 'Jim Sherrit', 'F', 0, 0, 0, 0, 1, 0, 111]]","[[1, 'Don McLeod', 3, 4, 7, 3.0, 0.4286, 0, 900]]","[[1, 30, 'HOU', 7, 'Frank Hughes', 13, 'Larry Lund', 14, 'Ted Taylor', 'EV'], [1, 247, 'HOU', 14, 'Ted Taylor', None, None, None, None, 'EV'], [2, 165, 'HOU', 14, 'Ted Taylor', 7, 'Frank Hughes', None, None, 'PP'], [3, 120, 'HOU', 7, 'Frank Hughes', 14, 'Ted Taylor', 4, 'Marty Howe', 'EV'], [3, 190, 'HOU', 7, 'Frank Hughes', 14, 'Ted Taylor', None, None, 'EV']]","[[3, 213, 'HOU', 23, 'Jim Sherrit', 'Tripping', 120]]",3,7,0.4286,0,1,0,0,0,0,1,0,0,9,15,4,236,37,55,0,1,2,4,1,2,,,"[[9, 'Lanny MacDonald', 'F', 2, 1, 3, 2, 0, 6, 841], [25, 'Joe Neiuwendyk', 'F', 0, 3, 3, 2, 4, 8, 805], [7, 'Joe Mullen', 'F', 1, 1, 2, 2, 4, 5, 841], [23, 'Adam Fox', 'D', 0, 0, 0, 1, 5, 2, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 2, 3, 900]]","[[30, 'Mike Vernon', 5, 7, 12, 5.0, 0.4167, 1, 900]]","[[2, 44, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', 'EV'], [2, 216, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', 30, 'Mike Vernon', 'EV'], [3, 11, 'CGY', 7, 'Joe Mullen', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', 'EV']]","[[2, 54, 'CGY', 9, 'Lanny MacDonald', 'Hooking', 120], [2, 106, 'CGY', 25, 'Joe Neiuwendyk', 'Interference', 120], [3, 128, 'CGY', 7, 'Joe Mullen', 'Boarding', 120], [3, 264, 'CGY', 25, 'Joe Neiuwendyk', 'Tripping', 120]]",19,92
66563,2022-5-29 23:29:02,Calgary,CGY,jer_33,Houston,HOU,TecmoJon,6,11,0.5455,1,1,0,1,3,2,7,0,0,8,17,3,352,29,46,3,6,1,2,2,3,,,"[[7, 'Frank Hughes', 'F', 1, 3, 4, 1, 2, 3, 726], [13, 'Larry Lund', 'F', 3, 0, 3, 7, 2, 1, 900], [14, 'Ted Taylor', 'F', 2, 1, 3, 2, 2, 3, 841], [3, 'Mark Howe', 'D', 0, 3, 3, 1, 3, 1, 841], [4, 'Marty Howe', 'D', 0, 0, 0, 0, 7, 2, 900], [6, 'Seth Jones', 'D', 0, 0, 0, 0, 1, 0, 113]]","[[1, 'Don McLeod', 1, 5, 6, 1.0, 0.1667, 0, 900]]","[[1, 30, 'HOU', 13, 'Larry Lund', 3, 'Mark Howe', 14, 'Ted Taylor', 'EV'], [1, 101, 'HOU', 14, 'Ted Taylor', 7, 'Frank Hughes', None, None, 'EV'], [1, 130, 'HOU', 13, 'Larry Lund', None, None, None, None, 'PP'], [2, 297, 'HOU', 13, 'Larry Lund', 3, 'Mark Howe', 7, 'Frank Hughes', 'EV'], [3, 67, 'HOU', 14, 'Ted Taylor', 7, 'Frank Hughes', 3, 'Mark Howe', 'EV'], [3, 86, 'HOU', 7, 'Frank Hughes', None, None, None, None, 'EV']]","[[1, 204, 'HOU', 7, 'Frank Hughes', 'Charging', 120], [2, 12, 'HOU', 14, 'Ted Taylor', 'Charging', 120], [2, 25, 'HOU', 4, 'Mark Howe', 'Charging', 120]]",1,6,0.1667,0,2,0,0,0,1,2,0,0,10,10,1,274,25,43,0,4,0,1,1,1,,,"[[25, 'Joe Neiuwendyk', 'F', 1, 0, 1, 4, 2, 5, 900], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 0, 3, 1, 900], [7, 'Joe Mullen', 'F', 0, 1, 1, 1, 3, 6, 896], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 1, 3, 896], [9, 'Lanny MacDonald', 'F', 0, 0, 0, 1, 1, 2, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 6, 5, 11, 6.0, 0.5455, 0, 900]]","[[3, 97, 'CGY', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 'EV']]","[[1, 126, 'CGY', 23, 'Adam Fox', 'Hooking', 120]]",18,87
66564,2022-6-04 19:59:32,Calgary,CGY,jer_33,Minnesota,MIN,Slapshot,5,16,0.3125,0,2,0,0,2,4,9,0,0,7,21,1,342,22,38,3,7,1,4,1,5,,,"[[0, 'Slapshot Sean', 'F', 4, 0, 4, 9, 3, 9, 900], [41, 'Jim Black', 'F', 0, 4, 4, 3, 8, 5, 900], [18, 'Jim Gallimore', 'F', 0, 2, 2, 3, 2, 5, 776], [7, 'Jim McElmury', 'D', 1, 0, 1, 1, 5, 1, 841], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 0, 1, 122], [18, 'Jim McKenny', 'D', 0, 0, 0, 0, 3, 1, 900]]","[[29, 'Jimmy Waite', 1, 3, 4, 1.0, 0.25, 0, 900]]","[[1, 83, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', None, None, 'EV'], [1, 221, 'MIN', 0, 'Slapshot Sean', None, None, None, None, 'EV'], [1, 280, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', 18, 'Jim Gallimore', 'EV'], [2, 20, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', 18, 'Jim Gallimore', 'EV'], [3, 228, 'MIN', 7, 'Jim McElmury', 41, 'Jim Black', 6, 'Jim Johnson', 'EV']]","[[3, 104, 'MIN', 7, 'Jim McElmury', 'Roughing', 120]]",1,4,0.25,0,1,1,0,0,0,2,0,0,10,22,3,288,25,41,0,1,1,2,0,1,,,"[[9, 'Lanny MacDonald', 'F', 1, 0, 1, 3, 4, 6, 900], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 0, 6, 5, 841], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 1, 0, 99], [7, 'Joe Mullen', 'F', 0, 0, 0, 1, 5, 7, 740], [25, 'Joe Neiuwendyk', 'F', 0, 0, 0, 0, 5, 3, 841], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 1, 0, 900]]","[[30, 'Mike Vernon', 5, 11, 16, 5.0, 0.3125, 0, 900]]","[[2, 190, 'CGY', 9, 'Lanny MacDonald', 27, 'Dougie Hamilton', 20, 'Gary Suter', 'SH']]","[[2, 90, 'CGY', 27, 'Dougie Hamilton', 'Slashing', 120], [2, 132, 'CGY', 25, 'Joe Neiuwendyk', 'Cross Check', 120], [2, 298, 'CGY', 7, 'Joe Mullen', 'Hooking', 120]]",17,92
66565,2022-6-04 20:08:25,Calgary,CGY,jer_33,Minnesota,MIN,Slapshot,1,6,0.1667,0,1,0,0,1,1,3,0,0,4,27,0,309,18,30,1,3,0,1,0,2,0,0,"[[0, 'Slapshot Sean', 'F', 1, 0, 1, 5, 7, 6, 935], [7, 'Jim McElmury', 'D', 0, 1, 1, 0, 5, 3, 935], [41, 'Jim Black', 'F', 0, 1, 1, 1, 5, 10, 935], [18, 'Jim Gallimore', 'F', 0, 0, 0, 0, 3, 6, 935], [18, 'Jim McKenny', 'D', 0, 0, 0, 0, 7, 3, 935]]","[[29, 'Jimmy Waite', 2, 8, 10, 1.93, 0.2, 0, 935]]","[[1, 237, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', 7, 'Jim McElmury', 'EV']]",[],2,10,0.2,0,0,0,0,5,2,4,0,0,7,28,2,364,25,35,1,5,0,0,0,4,1,1,"[[25, 'Joe Neiuwendyk', 'F', 1, 1, 2, 2, 2, 13, 935], [7, 'Joe Mullen', 'F', 0, 2, 2, 2, 4, 4, 747], [9, 'Lanny MacDonald', 'F', 1, 0, 1, 6, 5, 7, 881], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 0, 1, 0, 935], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 9, 3, 876], [29, 'Todd Gill', 'D', 0, 0, 0, 0, 1, 0, 52], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 6, 0, 127]]","[[30, 'Mike Vernon', 1, 5, 6, 0.96, 0.1667, 0, 935]]","[[1, 98, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', 'EV'], [4, 36, 'CGY', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 'EV']]","[[2, 190, 'CGY', 23, 'Adam Fox', 'Cross Check', 120], [2, 245, 'CGY', 20, 'Gary Suter', 'Tripping', 120]]",11,103
