MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71319,2022-11-06 0:52:21,Boston,BOS,jer_33,Vancouver,VAN,SundinSchoolTeacher,2,8,0.25,0,0,0,0,2,0,3,0,0,5,23,6,330,18,23,0,4,0,1,2,3,0,0,"[[7, 'Cliff Ronning', 'F', 1, 0, 1, 6, 5, 2, 829], [10, 'Pavel Bure', 'F', 1, 0, 1, 2, 4, 0, 720], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 2, 0, 99], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 3, 0, 860], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 3, 2, 930], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 4, 2, 811], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 2, 0, 177]]","[[1, 'Kirk McLean', 3, 8, 11, 2.9, 0.2727, 1, 930]]","[[3, 44, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [3, 75, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV']]","[[3, 121, 'VAN', 3, 'Doug Lidster', 'Roughing', 120], [3, 229, 'VAN', 7, 'Cliff Ronning', 'Charging', 120], [4, 30, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120]]",3,11,0.2727,1,1,0,0,4,1,2,0,0,7,21,0,383,30,49,1,3,0,3,1,3,1,2,"[[21, 'Ted Donato', 'F', 2, 0, 2, 5, 3, 0, 930], [12, 'Adam Oates', 'F', 0, 2, 2, 0, 4, 0, 930], [49, 'Joe Juneau', 'F', 1, 0, 1, 6, 2, 0, 930], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 16], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 9, 0, 930], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 3, 0, 930]]","[[35, 'Andy Moog', 2, 6, 8, 1.97, 0.25, 1, 912]]","[[1, 78, 'BOS', 21, 'Ted Donato', None, None, None, None, 'EV'], [3, 93, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', None, None, 'EV'], [4, 30, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 35, 'Andy Moog', 'PP']]",[],12,98
71320,2022-11-06 0:52:58,Boston,BOS,jer_33,Vancouver,VAN,SundinSchoolTeacher,1,11,0.0909,0,3,0,0,2,1,3,0,0,11,37,10,382,20,39,0,3,0,1,1,5,0,2,"[[14, 'Geoff Courtnall', 'F', 1, 0, 1, 3, 9, 2, 810], [7, 'Cliff Ronning', 'F', 0, 1, 1, 5, 9, 0, 1025], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 8, 2, 1051], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 1, 0, 22], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 0, 2, 133], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 120], [10, 'Pavel Bure', 'F', 0, 0, 0, 2, 3, 0, 438], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 2, 4, 932], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 2, 0, 268], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 3, 0, 571]]","[[1, 'Kirk McLean', 2, 10, 12, 1.56, 0.1667, 0, 1156]]","[[3, 269, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV']]","[[1, 271, 'VAN', 20, 'Anatoli Semenov', 'Cross Check', 120], [2, 30, 'VAN', 3, 'Doug Lidster', 'Cross Check', 120], [2, 58, 'VAN', 21, 'Jyrki Lumme', 'Charging', 120], [3, 118, 'VAN', 14, 'Geoff Courtnall', 'Charging', 120], [3, 238, 'VAN', 21, 'Jyrki Lumme', 'Slashing', 120]]",2,12,0.1667,1,4,0,0,0,0,3,0,0,4,28,6,442,39,58,1,4,0,2,0,4,1,2,"[[21, 'Ted Donato', 'F', 1, 0, 1, 3, 1, 0, 883], [77, 'Ray Bourque', 'D', 1, 0, 1, 2, 12, 0, 1170], [49, 'Joe Juneau', 'F', 0, 1, 1, 4, 4, 4, 932], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 3, 2, 1051], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 1, 0, 156], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 1], [17, 'Dave Reid', 'F', 0, 0, 0, 0, 0, 0, 127], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 7, 0, 1170]]","[[35, 'Andy Moog', 1, 10, 11, 0.77, 0.0909, 1, 1167]]","[[1, 282, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'PP'], [4, 270, 'BOS', 21, 'Ted Donato', 49, 'Joe Juneau', 35, 'Andy Moog', 'EV']]","[[1, 25, 'BOS', 12, 'Adam Oates', 'Tripping', 120], [1, 154, 'BOS', 49, 'Joe Juneau', 'Boarding', 120], [3, 241, 'BOS', 49, 'Joe Juneau', 'Charging', 120]]",15,99
71321,2022-11-09 16:51:04,Detroit,DET,Skankhunt42,Chicago,CHI,orangeblack92,2,14,0.1429,0,0,0,0,1,1,8,0,0,5,20,4,320,27,37,1,4,1,7,0,3,,,"[[22, 'Christan Ruuttu', 'F', 2, 0, 2, 6, 3, 0, 900], [7, 'Chris Chelios', 'D', 0, 1, 1, 2, 5, 2, 887], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 5, 3, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 4, 2, 768], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 5, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 10]]","[[30, 'Ed Belfour', 4, 10, 14, 4.0, 0.2857, 0, 900]]","[[1, 297, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'EV'], [2, 109, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV']]","[[1, 127, 'CHI', 28, 'Steve Larmer', 'Cross Check', 120], [3, 194, 'CHI', 7, 'Chris Chelios', 'Charging', 120]]",4,14,0.2857,1,2,0,0,4,4,10,0,1,8,24,0,352,31,56,1,1,1,7,2,6,,,"[[19, 'Steve Yzerman', 'F', 1, 2, 3, 3, 7, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 6, 3, 0, 900], [77, 'Paul Coffey', 'D', 1, 2, 3, 3, 3, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 3, 0, 900], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 8, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[32, 'Tim Cheveldae', 2, 12, 14, 2.01, 0.1429, 0, 897]]","[[1, 121, 'DET', 77, 'Paul Coffey', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 171, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [3, 154, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 'EV'], [3, 205, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 19, 'Steve Yzerman', 'PP']]",[],13,107
71322,2022-11-09 16:51:34,Detroit,DET,Skankhunt42,Chicago,CHI,orangeblack92,4,11,0.3636,1,2,0,0,2,3,5,0,0,10,28,2,317,33,54,3,4,0,3,1,3,0,1,"[[28, 'Steve Larmer', 'F', 0, 3, 3, 2, 7, 0, 850], [22, 'Christan Ruuttu', 'F', 2, 0, 2, 3, 3, 2, 968], [27, 'Jeremy Roenick', 'F', 1, 1, 2, 3, 3, 0, 966], [7, 'Chris Chelios', 'D', 1, 1, 2, 1, 9, 0, 1087], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 0, 0, 120], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 235], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 6, 0, 1087]]","[[30, 'Ed Belfour', 5, 6, 11, 4.14, 0.4545, 0, 1087]]","[[1, 61, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [1, 97, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV'], [1, 180, 'CHI', 7, 'Chris Chelios', 28, 'Steve Larmer', None, None, 'EV'], [3, 62, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'PP']]","[[3, 62, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120]]",5,11,0.4545,0,1,0,0,3,1,3,0,0,7,36,4,463,30,52,3,4,1,3,0,2,1,2,"[[22, 'Dino Ciccarelli', 'F', 2, 2, 4, 4, 4, 0, 932], [77, 'Paul Coffey', 'D', 2, 1, 3, 2, 9, 0, 1087], [19, 'Steve Yzerman', 'F', 0, 2, 2, 1, 7, 2, 968], [3, 'Steve Chiasson', 'D', 0, 2, 2, 0, 9, 2, 1053], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 4, 5, 0, 1087], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 2, 0, 120], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 0, 0, 32]]","[[32, 'Tim Cheveldae', 4, 7, 11, 3.31, 0.3636, 0, 1087]]","[[1, 68, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [1, 235, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [1, 264, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [2, 72, 'DET', 77, 'Paul Coffey', 3, 'Steve Chiasson', None, None, 'EV'], [4, 188, 'DET', 77, 'Paul Coffey', 3, 'Steve Chiasson', 22, 'Dino Ciccarelli', 'EV']]","[[2, 178, 'DET', 19, 'Steve Yzerman', 'Boarding', 120], [3, 28, 'DET', 3, 'Steve Chiasson', 'Roughing', 120]]",17,97
71324,2022-10-21 15:09:25,Detroit,DET,Skankhunt42,Buffalo,BUF,leedaiger,4,11,0.3636,2,3,2,0,0,1,2,0,0,3,24,4,272,20,33,1,1,2,7,1,3,,,"[[10, 'Dale Hawerchuk', 'F', 2, 2, 4, 5, 5, 0, 900], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 6, 4, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 1, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 30], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 0, 4, 4, 720], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 10, 0, 900]]","[[31, 'Grant Fuhr', 3, 4, 7, 3.11, 0.4286, 1, 868]]","[[1, 105, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 'PP'], [2, 65, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'SH'], [2, 211, 'BUF', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', None, None, 'PP'], [3, 256, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'SH']]","[[1, 269, 'BUF', 89, 'Alexnder Mogilny', 'Charging', 120], [3, 238, 'BUF', 89, 'Alexnder Mogilny', 'Tripping', 120]]",3,7,0.4286,0,2,0,1,4,0,6,1,1,17,19,6,359,23,37,1,1,2,4,0,2,,,"[[22, 'Dino Ciccarelli', 'F', 3, 0, 3, 4, 4, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 1, 4, 0, 900], [26, 'Ray Sheppard', 'F', 0, 1, 1, 0, 1, 0, 106], [19, 'Steve Yzerman', 'F', 0, 0, 0, 1, 2, 0, 540], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 0, 0, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 5, 2, 781], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 124], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 3, 4, 774], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 124]]","[[32, 'Tim Cheveldae', 4, 7, 11, 4.0, 0.3636, 1, 900]]","[[1, 231, 'DET', 22, 'Dino Ciccarelli', 26, 'Ray Sheppard', 21, 'Paul Ysebaert', 'EV'], [2, 8, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 26, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV']]","[[1, 51, 'DET', 5, 'Nicklas Lidstrom', 'Roughing', 120], [1, 240, 'DET', 77, 'Paul Coffey', 'Cross Check', 120], [2, 139, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120]]",20,98
71325,2022-10-21 15:07:52,Detroit,DET,Skankhunt42,Buffalo,BUF,leedaiger,4,11,0.3636,0,2,1,0,2,1,2,0,0,5,16,2,292,20,32,2,2,1,4,1,5,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 4, 1, 0, 766], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 3, 3, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 4, 0, 900], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 5, 2, 780], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 3, 0, 900], [41, 'Ken Sutton', 'D', 0, 0, 0, 2, 0, 0, 141]]","[[31, 'Grant Fuhr', 2, 9, 11, 2.02, 0.1818, 0, 889]]","[[1, 55, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [1, 106, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [2, 89, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'SH'], [3, 127, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV']]","[[1, 293, 'BUF', 8, 'Doug Bodger', 'Hooking', 120]]",2,11,0.1818,0,1,1,0,3,1,4,0,0,8,18,4,342,19,35,1,5,1,5,0,1,,,"[[22, 'Dino Ciccarelli', 'F', 1, 1, 2, 8, 0, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 3, 2, 780], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 8, 0, 900], [19, 'Steve Yzerman', 'F', 0, 0, 0, 0, 1, 2, 604], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 1, 0, 174], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[32, 'Tim Cheveldae', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[1, 23, 'DET', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', None, None, 'EV'], [2, 157, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'SH']]","[[1, 213, 'DET', 91, 'Sergei Fedorov', 'Cross Check', 120], [2, 135, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",13,93
71326,2022-10-21 15:08:52,Detroit,DET,Skankhunt42,Buffalo,BUF,leedaiger,5,18,0.2778,2,3,0,1,2,2,6,0,0,3,27,0,335,28,44,1,6,3,6,1,6,,,"[[16, 'Pat LaFontaine', 'F', 2, 2, 4, 5, 2, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 2, 9, 0, 900], [7, 'Petr Svoboda', 'D', 1, 1, 2, 3, 3, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 4, 2, 0, 642], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 9, 0, 900], [12, 'Bob Errey', 'F', 0, 0, 0, 4, 2, 0, 256]]","[[31, 'Grant Fuhr', 1, 5, 6, 1.0, 0.1667, 1, 900]]","[[1, 135, 'BUF', 16, 'Pat LaFontaine', 8, 'Doug Bodger', None, None, 'PP'], [2, 73, 'BUF', 7, 'Petr Svoboda', 31, 'Grant Fuhr', None, None, 'EV'], [2, 106, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [2, 142, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'PP'], [3, 41, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]",[],1,6,0.1667,0,0,1,0,1,1,7,0,0,12,14,10,323,24,46,1,4,0,2,0,0,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 2, 5, 4, 775], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 2, 0, 865], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 0, 0, 29], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 0, 1, 4, 638], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 2, 2, 865], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 4, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 33]]","[[32, 'Tim Cheveldae', 5, 13, 18, 5.0, 0.2778, 1, 900]]","[[1, 24, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'SH']]","[[1, 4, 'DET', 22, 'Dino Ciccarelli', 'Hooking', 120], [1, 42, 'DET', 19, 'Steve Yzerman', 'Boarding', 120], [2, 111, 'DET', 19, 'Steve Yzerman', 'Slashing', 120], [3, 188, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120], [3, 265, 'DET', 77, 'Paul Coffey', 'Slashing', 120]]",15,102
71327,2022-11-10 22:50:22,Detroit,DET,Skankhunt42,Winnipeg,WPG,GoochJr,1,7,0.1429,0,2,1,0,0,0,2,0,0,5,18,8,262,13,26,1,3,0,1,0,3,,,"[[10, 'Alexei Zhamnov', 'F', 1, 0, 1, 1, 3, 0, 607], [7, 'Keith Tkachuk', 'F', 0, 1, 1, 0, 0, 0, 37], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 1, 2, 140], [38, 'Luciano Borsato', 'F', 0, 0, 0, 2, 2, 0, 348], [13, 'Teemu Selanne', 'F', 0, 0, 0, 0, 1, 0, 514], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 0, 1, 0, 551], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 2, 4, 662], [27, 'Teppo Numminen', 'D', 0, 0, 0, 3, 5, 2, 796], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 1, 0, 102], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 2, 0, 289]]","[[35, 'Bob Essensa', 3, 10, 13, 3.01, 0.2308, 0, 897]]","[[1, 169, 'WPG', 10, 'Alexei Zhamnov', 7, 'Keith Tkachuk', None, None, 'SH']]","[[1, 142, 'WPG', 25, 'Thomas Steen', 'Slashing', 120], [1, 178, 'WPG', 6, 'Phil Housley', 'Boarding', 120], [2, 11, 'WPG', 27, 'Teppo Numminen', 'Roughing', 120], [2, 13, 'WPG', 6, 'Phil Housley', 'Charging', 120]]",3,13,0.2308,2,2,0,0,2,2,9,0,0,10,15,4,421,28,44,1,4,2,9,0,0,,,"[[22, 'Dino Ciccarelli', 'F', 1, 1, 2, 7, 0, 0, 550], [3, 'Steve Chiasson', 'D', 1, 1, 2, 1, 5, 2, 781], [28, 'Dallas Drake', 'F', 1, 0, 1, 1, 0, 0, 120], [19, 'Steve Yzerman', 'F', 0, 1, 1, 2, 0, 0, 780], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 0, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 5, 2, 792], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 5, 0, 240], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 106]]","[[32, 'Tim Cheveldae', 1, 6, 7, 1.0, 0.1429, 0, 900]]","[[1, 247, 'DET', 28, 'Dallas Drake', 22, 'Dino Ciccarelli', None, None, 'PP2'], [2, 114, 'DET', 3, 'Steve Chiasson', 91, 'Sergei Fedorov', None, None, 'PP2'], [2, 181, 'DET', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 19, 'Steve Yzerman', 'EV']]","[[2, 250, 'DET', 3, 'Steve Chiasson', 'Boarding', 120], [3, 192, 'DET', 77, 'Paul Coffey', 'Cross Check', 120]]",15,98
71328,2022-11-10 22:49:42,Detroit,DET,Skankhunt42,Winnipeg,WPG,GoochJr,3,15,0.2,0,0,0,0,4,1,5,0,0,4,19,2,320,17,35,0,4,1,3,2,8,,,"[[11, 'Evgeny Davydov', 'F', 2, 1, 3, 3, 6, 0, 900], [13, 'Teemu Selanne', 'F', 1, 1, 2, 7, 4, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 5, 2, 2, 780], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 3, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[35, 'Bob Essensa', 5, 10, 15, 5.0, 0.3333, 0, 900]]","[[2, 190, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', None, None, 'EV'], [3, 23, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [3, 294, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV']]","[[3, 91, 'WPG', 10, 'Alexei Zhamnov', 'Charging', 120]]",5,15,0.3333,0,1,0,0,2,0,4,0,0,10,22,0,277,25,48,4,9,1,4,0,2,,,"[[91, 'Sergei Fedorov', 'F', 5, 0, 5, 10, 5, 0, 900], [19, 'Steve Yzerman', 'F', 0, 3, 3, 1, 3, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 4, 0, 900], [3, 'Steve Chiasson', 'D', 0, 1, 1, 1, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 8, 0, 900]]","[[32, 'Tim Cheveldae', 3, 12, 15, 3.0, 0.2, 1, 900]]","[[1, 93, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV'], [1, 225, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [1, 236, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [1, 284, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 3, 'Steve Chiasson', 'EV'], [2, 11, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV']]",[],14,105
71329,2022-11-10 22:50:04,Detroit,DET,Skankhunt42,Winnipeg,WPG,GoochJr,4,11,0.3636,2,3,0,1,1,2,5,0,0,6,11,0,254,24,45,1,4,1,2,2,4,0,1,"[[13, 'Teemu Selanne', 'F', 1, 2, 3, 2, 0, 0, 1005], [11, 'Evgeny Davydov', 'F', 2, 0, 2, 5, 0, 0, 1005], [10, 'Alexei Zhamnov', 'F', 1, 1, 2, 3, 2, 0, 1005], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 8, 0, 1005], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 0, 1, 0, 1005]]","[[35, 'Bob Essensa', 5, 6, 11, 4.48, 0.4545, 0, 1005]]","[[1, 216, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', None, None, 'EV'], [2, 287, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', None, None, 'PP'], [3, 64, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', None, None, 'PP'], [3, 191, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 6, 'Phil Housley', 'EV']]",[],5,11,0.4545,0,0,1,0,2,0,6,0,1,11,26,6,480,21,37,0,1,3,4,1,3,1,3,"[[77, 'Paul Coffey', 'D', 2, 2, 4, 2, 5, 2, 936], [19, 'Steve Yzerman', 'F', 1, 1, 2, 4, 2, 2, 886], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 4, 6, 0, 754], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 1, 3, 2, 976], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 2, 0, 151], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 27], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 8, 0, 1005], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 67]]","[[32, 'Tim Cheveldae', 4, 7, 11, 3.58, 0.3636, 1, 1005]]","[[2, 145, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 213, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [2, 268, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'SH'], [3, 157, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV'], [4, 105, 'DET', 77, 'Paul Coffey', 32, 'Tim Cheveldae', None, None, 'EV']]","[[1, 64, 'DET', 19, 'Steve Yzerman', 'Slashing', 120], [2, 258, 'DET', 91, 'Sergei Fedorov', 'Cross Check', 120], [2, 295, 'DET', 77, 'Paul Coffey', 'Hooking', 120]]",17,98
