MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
57839,XXXX-9-23 22:58,Montreal,MTL,TecmoJon,Toronto,TOR,Gambi,6,18,0.3333,0,2,0,0,1,0,4,1,1,7,15,2,293,27,34,3,4,2,8,1,6,,,"[[8, 'Geoff Sanderson', 'F', 2, 1, 3, 6, 0], [19, 'Brendan Shanahan', 'F', 1, 2, 3, 5, 0], [10, 'Pavel Bure', 'F', 2, 0, 2, 3, 2], [2, 'Brian Leetch', 'D', 1, 1, 2, 2, 0], [14, 'Kevin Miller', 'F', 0, 0, 0, 1, 0], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 1, 0]]","[[31, 'Curtis Joseph', 4, 4, 8, 4.0, 0.5, 1]]","[[1, 54, 'TOR', 8, 'Geoff Sanderson', 2, 'Brian Leetch', 31, 'Curtis Joseph', 'EV'], [1, 65, 'TOR', 10, 'Pavel Bure', 19, 'Brendan Shanahan', 8, 'Geoff Sanderson', 'EV'], [1, 113, 'TOR', 19, 'Brendan Shanahan', None, None, None, None, 'EV'], [2, 18, 'TOR', 2, 'Brian Leetch', None, None, None, None, 'EV'], [2, 233, 'TOR', 10, 'Pavel Bure', 19, 'Brendan Shanahan', None, None, 'EV'], [3, 168, 'TOR', 8, 'Geoff Sanderson', None, None, None, None, 'EV']]","[[2, 30, 'TOR', 10, 'Pavel Bure', 'Roughing', 120]]",4,8,0.5,1,1,1,0,0,1,2,0,0,12,17,4,341,29,53,3,5,1,2,0,1,,,"[[2, 'Vachslav Fetisov', 'D', 1, 2, 3, 2, 0], [10, 'Gary Roberts', 'F', 2, 0, 2, 3, 0], [31, 'Valeri Kamensky', 'F', 1, 1, 2, 1, 0], [19, 'John Cullen', 'F', 0, 1, 1, 1, 0], [2, 'Bob Beers', 'D', 0, 1, 1, 0, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 2], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 2]]",[],"[[1, 20, 'MTL', 10, 'Gary Roberts', 31, 'Valeri Kamensky', 19, 'John Cullen', 'EV'], [1, 287, 'MTL', 2, 'Vachslav Fetisov', None, None, None, None, 'SH'], [1, 298, 'MTL', 31, 'Valeri Kamensky', 2, 'Vachslav Fetisov', None, None, 'EV'], [2, 60, 'MTL', 10, 'Gary Roberts', 2, 'Vachslav Fetisov', 2, 'Bob Beers', 'PP']]","[[1, 173, 'MTL', 20, 'Gary Suter', 'Roughing', 120], [3, 250, 'MTL', 17, 'Joe Murphy', 'Interference', 120]]",19,89
57840,XXXX-9-12 23:13,Montreal,MTL,TecmoJon,San Jose,SJ,thatdrizzle,6,12,0.5,1,1,1,0,1,2,7,0,0,7,37,4,316,34,44,1,2,3,3,2,7,,,"[[88, 'Eric Lindros', 'F', 3, 2, 5, 7, 0], [21, 'Paul Ysebaert', 'F', 2, 1, 3, 4, 0], [4, 'Kevin Hatcher', 'D', 1, 1, 2, 1, 0], [15, 'Craig Janney', 'F', 0, 1, 1, 0, 2], [9, 'Adam Graves', 'F', 0, 1, 1, 0, 2]]","[[32, 'Tim Cheveldae', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 255, 'SJ', 4, 'Kevin Hatcher', 88, 'Eric Lindros', None, None, 'SH'], [2, 146, 'SJ', 88, 'Eric Lindros', 9, 'Adam Graves', 4, 'Kevin Hatcher', 'EV'], [2, 158, 'SJ', 21, 'Paul Ysebaert', None, None, None, None, 'EV'], [2, 178, 'SJ', 88, 'Eric Lindros', 21, 'Paul Ysebaert', None, None, 'EV'], [3, 136, 'SJ', 21, 'Paul Ysebaert', 88, 'Eric Lindros', None, None, 'PP'], [3, 151, 'SJ', 88, 'Eric Lindros', 15, 'Craig Janney', None, None, 'EV']]","[[1, 239, 'SJ', 15, 'Craig Janney', 'Roughing', 120], [1, 300, 'SJ', 9, 'Adam Graves', 'Interference', 120]]",4,9,0.4444,0,1,0,0,1,0,3,0,0,9,23,2,296,31,46,0,2,0,3,4,4,,,"[[31, 'Valeri Kamensky', 'F', 2, 1, 3, 4, 0], [2, 'Vachslav Fetisov', 'D', 0, 2, 2, 2, 0], [19, 'John Cullen', 'F', 1, 0, 1, 2, 2], [10, 'Gary Roberts', 'F', 1, 0, 1, 0, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0]]",[],"[[3, 176, 'MTL', 10, 'Gary Roberts', None, None, None, None, 'EV'], [3, 269, 'MTL', 31, 'Valeri Kamensky', 39, 'John Blue', None, None, 'EV'], [3, 282, 'MTL', 31, 'Valeri Kamensky', 2, 'Vachslav Fetisov', None, None, 'EV'], [3, 295, 'MTL', 19, 'John Cullen', 2, 'Vachslav Fetisov', 31, 'Valeri Kamensky', 'EV']]","[[3, 56, 'MTL', 19, 'John Cullen', 'Interference', 120]]",16,128
57841,XXXX-9-10 0:13,Montreal,MTL,TecmoJon,San Jose,SJ,thatdrizzle,2,8,0.25,0,1,0,0,1,2,8,0,0,6,32,2,282,30,44,0,4,1,1,1,3,,,"[[21, 'Paul Ysebaert', 'F', 2, 0, 2, 4, 0], [88, 'Eric Lindros', 'F', 0, 1, 1, 3, 2], [15, 'Craig Janney', 'F', 0, 1, 1, 0, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 3, 5, 8, 3.0, 0.375, 0]]","[[2, 142, 'SJ', 21, 'Paul Ysebaert', None, None, None, None, 'EV'], [3, 292, 'SJ', 21, 'Paul Ysebaert', 15, 'Craig Janney', 88, 'Eric Lindros', 'EV']]","[[2, 159, 'SJ', 88, 'Eric Lindros', 'Roughing', 120]]",4,9,0.4444,0,1,0,0,2,0,4,0,0,5,19,2,357,30,38,0,2,2,2,2,5,,,"[[31, 'Valeri Kamensky', 'F', 2, 1, 3, 4, 0], [17, 'Joe Murphy', 'F', 1, 0, 1, 1, 0], [19, 'John Cullen', 'F', 1, 0, 1, 2, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 2, 0], [2, 'Bob Beers', 'D', 0, 1, 1, 0, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 0, 2]]",[],"[[2, 102, 'MTL', 17, 'Joe Murphy', None, None, None, None, 'EV'], [2, 118, 'MTL', 31, 'Valeri Kamensky', 20, 'Gary Suter', 10, 'Gary Roberts', 'EV'], [3, 281, 'MTL', 31, 'Valeri Kamensky', 2, 'Bob Beers', None, None, 'EV'], [3, 299, 'MTL', 19, 'John Cullen', 31, 'Valeri Kamensky', None, None, 'EV']]","[[1, 159, 'MTL', 2, 'Vachslav Fetisov', 'Cross Check', 120]]",11,82
57842,XXXX-9-21 22:38,Montreal,MTL,TecmoJon,Quebec,QUE,Big__Valboski,4,8,0.5,0,2,0,0,4,2,6,0,0,7,27,2,253,23,32,3,3,1,3,0,2,,,"[[22, 'Mike Gartner', 'F', 2, 0, 2, 3, 0], [17, 'Rod BrindAmour', 'F', 1, 1, 2, 2, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 1, 2], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 0], [21, 'Ted Donato', 'F', 0, 0, 0, 2, 0]]","[[30, 'Mike Vernon', 9, 8, 17, 9.0, 0.5294, 1]]","[[1, 17, 'QUE', 17, 'Rod BrindAmour', 25, 'Thomas Steen', 7, 'Chris Chelios', 'EV'], [1, 57, 'QUE', 22, 'Mike Gartner', 17, 'Rod BrindAmour', 7, 'Chris Chelios', 'EV'], [1, 163, 'QUE', 22, 'Mike Gartner', 30, 'Mike Vernon', None, None, 'EV'], [2, 21, 'QUE', 25, 'Thomas Steen', None, None, None, None, 'EV']]","[[2, 213, 'QUE', 25, 'Thomas Steen', 'Tripping', 120]]",9,17,0.5294,1,1,1,1,2,3,9,0,0,11,30,4,368,25,38,3,5,3,9,3,3,,,"[[10, 'Gary Roberts', 'F', 3, 1, 4, 6, 4], [19, 'John Cullen', 'F', 1, 3, 4, 2, 0], [31, 'Valeri Kamensky', 'F', 2, 1, 3, 4, 0], [2, 'Vachslav Fetisov', 'D', 2, 1, 3, 3, 0], [17, 'Joe Murphy', 'F', 1, 0, 1, 1, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 97, 'MTL', 2, 'Vachslav Fetisov', None, None, None, None, 'EV'], [1, 255, 'MTL', 31, 'Valeri Kamensky', 10, 'Gary Roberts', 19, 'John Cullen', 'EV'], [1, 290, 'MTL', 10, 'Gary Roberts', 19, 'John Cullen', 2, 'Vachslav Fetisov', 'EV'], [2, 141, 'MTL', 19, 'John Cullen', 31, 'Valeri Kamensky', None, None, 'EV'], [2, 285, 'MTL', 2, 'Vachslav Fetisov', 39, 'John Blue', None, None, 'PP'], [2, 297, 'MTL', 31, 'Valeri Kamensky', 19, 'John Cullen', None, None, 'EV'], [3, 200, 'MTL', 17, 'Joe Murphy', 39, 'John Blue', None, None, 'SH'], [3, 234, 'MTL', 10, 'Gary Roberts', None, None, None, None, 'EV'], [3, 256, 'MTL', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'EV']]","[[3, 100, 'MTL', 10, 'Gary Roberts', 'Interference', 120], [3, 256, 'MTL', 10, 'Gary Roberts', 'Interference', 120]]",18,88
57843,XXXX-9-26 10:09,Montreal,MTL,TecmoJon,St. Louis,STL,decadent,2,5,0.4,0,0,1,0,0,0,2,0,0,6,30,8,247,12,24,1,1,0,2,1,2,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 2, 2], [3, 'Zarley Zalapski', 'D', 1, 0, 1, 1, 0], [8, 'Jeff Norton', 'D', 0, 1, 1, 0, 0], [44, 'Stephane Richer', 'F', 0, 1, 1, 0, 0], [9, 'Pelle Eklund', 'F', 0, 0, 0, 1, 0], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 1, 6]]","[[1, 'Kirk McLean', 6, 3, 9, 6.0, 0.6667, 0]]","[[1, 178, 'STL', 12, 'Adam Oates', 44, 'Stephane Richer', None, None, 'EV'], [3, 42, 'STL', 3, 'Zarley Zalapski', 8, 'Jeff Norton', None, None, 'SH']]","[[1, 268, 'STL', 4, 'Fredrik Olausson', 'Slashing', 120], [2, 270, 'STL', 4, 'Fredrik Olausson', 'Roughing', 120], [3, 152, 'STL', 4, 'Fredrik Olausson', 'Roughing', 120], [3, 252, 'STL', 12, 'Adam Oates', 'Cross Check', 120]]",6,9,0.6667,2,4,0,0,0,2,5,0,0,9,13,0,343,24,31,0,1,1,3,5,5,,,"[[17, 'Joe Murphy', 'F', 4, 1, 5, 5, 0], [31, 'Valeri Kamensky', 'F', 0, 3, 3, 0, 0], [2, 'Vachslav Fetisov', 'D', 1, 1, 2, 1, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 2, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 0]]",[],"[[2, 189, 'MTL', 10, 'Gary Roberts', 31, 'Valeri Kamensky', None, None, 'EV'], [3, 60, 'MTL', 2, 'Vachslav Fetisov', 17, 'Joe Murphy', None, None, 'PP'], [3, 120, 'MTL', 17, 'Joe Murphy', 20, 'Gary Suter', 31, 'Valeri Kamensky', 'EV'], [3, 134, 'MTL', 17, 'Joe Murphy', 2, 'Vachslav Fetisov', None, None, 'EV'], [3, 145, 'MTL', 17, 'Joe Murphy', None, None, None, None, 'EV'], [3, 245, 'MTL', 17, 'Joe Murphy', 31, 'Valeri Kamensky', None, None, 'PP']]",[],15,84
57844,XXXX-9-16 23:24,Montreal,MTL,TecmoJon,Washington,WSH,INDIO,6,10,0.6,1,2,0,0,2,3,7,0,0,6,28,0,278,33,58,3,5,1,3,2,2,,,"[[16, 'Trevor Linden', 'F', 1, 3, 4, 4, 0], [10, 'Pat LaFontaine', 'F', 2, 1, 3, 2, 0], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 2, 0], [4, 'Gerald Diduck', 'D', 1, 1, 2, 1, 0], [20, 'Troy Loney', 'F', 0, 1, 1, 0, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 5, 7, 12, 5.0, 0.4167, 0]]","[[1, 99, 'WSH', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', None, None, 'EV'], [1, 231, 'WSH', 4, 'Gerald Diduck', 16, 'Trevor Linden', None, None, 'PP'], [1, 261, 'WSH', 10, 'Pat LaFontaine', 16, 'Trevor Linden', None, None, 'EV'], [2, 47, 'WSH', 16, 'Trevor Linden', None, None, None, None, 'EV'], [3, 8, 'WSH', 10, 'Pat LaFontaine', 16, 'Trevor Linden', None, None, 'EV'], [3, 228, 'WSH', 14, 'Geoff Courtnall', 10, 'Pat LaFontaine', 20, 'Troy Loney', 'EV']]",[],5,12,0.4167,0,0,0,1,1,1,6,0,0,10,22,4,285,38,58,2,5,3,5,0,2,,,"[[31, 'Valeri Kamensky', 'F', 5, 0, 5, 7, 2], [20, 'Gary Suter', 'D', 0, 3, 3, 3, 0], [10, 'Gary Roberts', 'F', 0, 2, 2, 0, 2], [19, 'John Cullen', 'F', 0, 2, 2, 0, 0], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 31, 'MTL', 31, 'Valeri Kamensky', 20, 'Gary Suter', None, None, 'EV'], [1, 157, 'MTL', 31, 'Valeri Kamensky', 20, 'Gary Suter', None, None, 'EV'], [2, 11, 'MTL', 31, 'Valeri Kamensky', 10, 'Gary Roberts', None, None, 'EV'], [2, 181, 'MTL', 31, 'Valeri Kamensky', 20, 'Gary Suter', 19, 'John Cullen', 'EV'], [2, 276, 'MTL', 31, 'Valeri Kamensky', 19, 'John Cullen', 10, 'Gary Roberts', 'EV']]","[[1, 182, 'MTL', 10, 'Gary Roberts', 'Tripping', 120], [3, 14, 'MTL', 31, 'Valeri Kamensky', 'Roughing', 120]]",16,94
57845,XXXX-10-05 12:24,Montreal,MTL,TecmoJon,Boston,BOS,Kidswasted,2,14,0.1429,1,1,0,0,0,0,3,0,0,5,31,2,278,22,31,0,3,1,4,1,7,,,"[[28, 'Paul Ranheim', 'F', 1, 0, 1, 1, 0], [5, 'Steve Smith', 'D', 1, 0, 1, 2, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 2, 2], [8, 'Cam Neely', 'F', 0, 0, 0, 4, 0], [18, 'Denis Savard', 'F', 0, 0, 0, 4, 0], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 0]]","[[30, 'Bill Ranford', 3, 7, 10, 3.0, 0.3, 0]]","[[2, 148, 'BOS', 5, 'Steve Smith', None, None, None, None, 'EV'], [3, 278, 'BOS', 28, 'Paul Ranheim', None, None, None, None, 'PP']]","[[1, 193, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120]]",4,11,0.3636,0,0,0,0,1,1,6,0,0,6,28,4,337,31,49,0,2,1,3,3,6,,,"[[31, 'Valeri Kamensky', 'F', 1, 3, 4, 2, 0], [2, 'Vachslav Fetisov', 'D', 2, 0, 2, 4, 2], [10, 'Gary Roberts', 'F', 1, 0, 1, 4, 2], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 0], [19, 'John Cullen', 'F', 0, 1, 1, 0, 0]]",[],"[[2, 289, 'MTL', 10, 'Gary Roberts', 19, 'John Cullen', 31, 'Valeri Kamensky', 'EV'], [3, 10, 'MTL', 2, 'Vachslav Fetisov', 31, 'Valeri Kamensky', None, None, 'EV'], [3, 188, 'MTL', 31, 'Valeri Kamensky', 20, 'Gary Suter', None, None, 'EV'], [3, 295, 'MTL', 2, 'Vachslav Fetisov', 31, 'Valeri Kamensky', None, None, 'EV']]","[[1, 193, 'MTL', 2, 'Vachslav Fetisov', 'Hooking', 120], [3, 234, 'MTL', 10, 'Gary Roberts', 'Roughing', 120]]",11,88
57846,XXXX-9-16 20:55,Montreal,MTL,TecmoJon,Philadelphia,PHI,skills324,3,5,0.6,0,0,0,0,1,0,0,0,0,6,26,0,298,9,24,0,2,0,0,3,3,0,0,"[[29, 'Joel Otto', 'F', 1, 0, 1, 2, 0], [17, 'Wendel Clark', 'F', 1, 0, 1, 2, 0], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 0]]","[[35, 'Bob Essensa', 4, 5, 9, 3.79, 0.4444, 0]]","[[3, 97, 'PHI', 29, 'Joel Otto', None, None, None, None, 'EV'], [3, 109, 'PHI', 17, 'Wendel Clark', None, None, None, None, 'EV'], [3, 154, 'PHI', 77, 'Ray Bourque', None, None, None, None, 'EV']]",[],4,9,0.4444,0,0,0,0,2,2,6,0,0,4,19,0,341,28,46,0,1,2,4,1,3,1,1,"[[19, 'John Cullen', 'F', 3, 1, 4, 5, 0], [31, 'Valeri Kamensky', 'F', 1, 1, 2, 3, 0], [2, 'Vachslav Fetisov', 'D', 0, 2, 2, 0, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 1, 0]]",[],"[[2, 154, 'MTL', 19, 'John Cullen', 2, 'Vachslav Fetisov', None, None, 'EV'], [2, 292, 'MTL', 19, 'John Cullen', None, None, None, None, 'EV'], [3, 243, 'MTL', 19, 'John Cullen', 31, 'Valeri Kamensky', 2, 'Vachslav Fetisov', 'EV'], [4, 51, 'MTL', 31, 'Valeri Kamensky', 10, 'Gary Roberts', 19, 'John Cullen', 'EV']]",[],10,84
57847,XXXX-9-12 23:48,Montreal,MTL,TecmoJon,Florida,FLA,lego,3,12,0.25,0,0,0,0,0,2,8,0,0,4,28,2,312,18,38,1,4,1,6,1,2,,,"[[19, 'Joe Sakic', 'F', 3, 0, 3, 5, 2], [49, 'Joe Juneau', 'F', 0, 1, 1, 0, 0], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 0], [12, 'Jimmy Carson', 'F', 0, 0, 0, 2, 0], [33, 'Yves Racine', 'D', 0, 0, 0, 2, 0], [23, 'Greg Adams', 'F', 0, 0, 0, 1, 0], [22, 'Rick Tocchet', 'F', 0, 0, 0, 2, 0]]","[[39, 'Dominik Hasek', 2, 9, 11, 2.0, 0.1818, 1]]","[[1, 200, 'FLA', 19, 'Joe Sakic', 28, 'Eric Desjardins', None, None, 'EV'], [2, 29, 'FLA', 19, 'Joe Sakic', 39, 'Dominik Hasek', None, None, 'EV'], [3, 208, 'FLA', 19, 'Joe Sakic', 49, 'Joe Juneau', None, None, 'EV']]","[[3, 185, 'FLA', 19, 'Joe Sakic', 'Interference', 120]]",2,11,0.1818,1,1,0,0,0,1,7,0,0,5,13,0,279,40,54,1,5,0,1,1,5,,,"[[19, 'John Cullen', 'F', 1, 0, 1, 2, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 1, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 4, 0], [31, 'Valeri Kamensky', 'F', 0, 1, 1, 2, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 250, 'MTL', 20, 'Gary Suter', 10, 'Gary Roberts', 31, 'Valeri Kamensky', 'EV'], [3, 200, 'MTL', 19, 'John Cullen', None, None, None, None, 'PP']]",[],9,109
57848,XXXX-9-26 13:06,Montreal,MTL,TecmoJon,Halifax,HFX,nhl94halifax,3,9,0.3333,1,1,0,1,1,0,2,0,0,5,29,2,302,26,51,1,3,0,2,1,2,1,2,"[[7, 'Nelson Emerson', 'F', 1, 1, 2, 2, 0], [26, 'Robert Reichel', 'F', 1, 0, 1, 4, 0], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 1, 0], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 0], [6, 'Sandis Ozolinsh', 'D', 0, 0, 0, 2, 2]]","[[1, 'Daren Puppa', 2, 8, 10, 1.88, 0.2, 0]]","[[1, 181, 'HFX', 7, 'Nelson Emerson', None, None, None, None, 'EV'], [3, 105, 'HFX', 10, 'Dale Hawerchuk', None, None, None, None, 'PP'], [4, 57, 'HFX', 26, 'Robert Reichel', 7, 'Nelson Emerson', 27, 'Teppo Numminen', 'EV']]","[[1, 215, 'HFX', 6, 'Sandis Ozolinsh', 'Tripping', 120]]",2,10,0.2,1,1,1,0,0,0,6,0,0,8,27,2,391,44,56,1,3,0,2,1,4,0,1,"[[10, 'Gary Roberts', 'F', 1, 0, 1, 5, 0], [31, 'Valeri Kamensky', 'F', 1, 0, 1, 4, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 1, 0], [19, 'John Cullen', 'F', 0, 1, 1, 0, 2]]",[],"[[1, 269, 'MTL', 10, 'Gary Roberts', 19, 'John Cullen', 2, 'Vachslav Fetisov', 'PP'], [3, 79, 'MTL', 31, 'Valeri Kamensky', None, None, None, None, 'SH']]","[[2, 286, 'MTL', 19, 'John Cullen', 'Roughing', 120]]",13,83
57849,XXXX-9-26 13:07,Montreal,MTL,TecmoJon,Halifax,HFX,nhl94halifax,1,6,0.1667,0,0,0,0,2,0,5,0,0,10,17,4,398,30,64,0,2,0,1,1,2,0,1,"[[26, 'Robert Reichel', 'F', 1, 0, 1, 3, 2], [99, 'Steve Thomas', 'F', 0, 0, 0, 1, 0], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 2]]","[[1, 'Daren Puppa', 1, 7, 8, 1.0, 0.125, 0]]","[[3, 65, 'HFX', 26, 'Robert Reichel', None, None, None, None, 'EV']]","[[2, 162, 'HFX', 26, 'Robert Reichel', 'Tripping', 120], [2, 198, 'HFX', 10, 'Dale Hawerchuk', 'Interference', 120]]",1,8,0.125,0,1,0,0,2,0,8,0,0,3,35,0,508,38,56,1,2,0,3,0,0,0,3,"[[19, 'John Cullen', 'F', 1, 0, 1, 4, 0], [31, 'Valeri Kamensky', 'F', 0, 1, 1, 0, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 0], [17, 'Joe Murphy', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 222, 'MTL', 19, 'John Cullen', 31, 'Valeri Kamensky', None, None, 'EV']]",[],13,98
57850,XXXX-10-10 22:32,Quebec,QUE,Big__Valboski,St. Louis,STL,decadent,3,5,0.6,1,3,0,0,0,0,0,0,0,8,20,4,278,20,30,2,1,0,2,1,2,,,"[[15, 'Brent Ashton', 'F', 2, 0, 2, 1, 2], [44, 'Stephane Richer', 'F', 1, 0, 1, 2, 0], [9, 'Pelle Eklund', 'F', 0, 1, 1, 1, 2], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 0, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 4, 9, 13, 4.0, 0.3077, 0]]","[[1, 137, 'STL', 15, 'Brent Ashton', 9, 'Pelle Eklund', None, None, 'PP'], [1, 149, 'STL', 15, 'Brent Ashton', None, None, None, None, 'EV'], [3, 160, 'STL', 44, 'Stephane Richer', 4, 'Fredrik Olausson', None, None, 'EV']]","[[1, 149, 'STL', 15, 'Brent Ashton', 'Interference', 120], [3, 55, 'STL', 9, 'Pelle Eklund', 'Roughing', 120]]",4,13,0.3077,0,2,3,0,1,1,6,0,0,6,38,6,302,27,39,1,4,0,3,3,6,,,"[[25, 'Thomas Steen', 'F', 2, 2, 4, 7, 0], [22, 'Mike Gartner', 'F', 2, 0, 2, 3, 0], [43, 'Patrice Brisebois', 'D', 0, 2, 2, 0, 0], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 2], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 4], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 3, 0]]",[],"[[1, 85, 'QUE', 25, 'Thomas Steen', 43, 'Patrice Brisebois', None, None, 'SH'], [3, 198, 'QUE', 22, 'Mike Gartner', 25, 'Thomas Steen', None, None, 'SH'], [3, 259, 'QUE', 22, 'Mike Gartner', 25, 'Thomas Steen', 43, 'Patrice Brisebois', 'SH'], [3, 284, 'QUE', 25, 'Thomas Steen', None, None, None, None, 'EV']]","[[1, 18, 'QUE', 7, 'Chris Chelios', 'Roughing', 120], [2, 158, 'QUE', 4, 'Eric Weinrich', 'Roughing', 120], [3, 145, 'QUE', 7, 'Chris Chelios', 'Cross Check', 120]]",14,100
57851,XXXX-10-10 22:41,Quebec,QUE,Big__Valboski,St. Louis,STL,decadent,3,6,0.5,0,2,0,0,2,0,1,1,1,7,19,4,276,20,36,2,3,0,1,1,2,,,"[[44, 'Stephane Richer', 'F', 1, 1, 2, 1, 2], [9, 'Pelle Eklund', 'F', 1, 1, 2, 2, 0], [12, 'Adam Oates', 'F', 1, 0, 1, 2, 0], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 1, 0], [15, 'Brent Ashton', 'F', 0, 0, 0, 0, 2]]","[[1, 'Kirk McLean', 1, 8, 9, 1.0, 0.1111, 1]]","[[1, 156, 'STL', 44, 'Stephane Richer', 9, 'Pelle Eklund', 1, 'Kirk McLean', 'EV'], [1, 214, 'STL', 9, 'Pelle Eklund', None, None, None, None, 'EV'], [3, 128, 'STL', 12, 'Adam Oates', 4, 'Fredrik Olausson', 44, 'Stephane Richer', 'EV']]","[[2, 87, 'STL', 44, 'Stephane Richer', 'Roughing', 120], [2, 229, 'STL', 15, 'Brent Ashton', 'Interference', 120]]",1,9,0.1111,0,2,0,0,0,1,2,0,0,5,43,4,354,16,30,0,3,0,2,1,4,,,"[[25, 'Thomas Steen', 'F', 1, 0, 1, 3, 0], [22, 'Mike Gartner', 'F', 0, 1, 1, 2, 0], [4, 'Eric Weinrich', 'D', 0, 1, 1, 2, 2], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2], [21, 'Ted Donato', 'F', 0, 0, 0, 1, 0], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 0]]",[],"[[3, 205, 'QUE', 25, 'Thomas Steen', 22, 'Mike Gartner', 4, 'Eric Weinrich', 'EV']]","[[1, 239, 'QUE', 4, 'Eric Weinrich', 'Roughing', 120], [2, 276, 'QUE', 7, 'Chris Chelios', 'Roughing', 120]]",12,88
