MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
53437,XXXX-6-04 12:16,Winnipeg,WPG,Mr.Bison,Toronto,TOR,Big__Valboski,8,14,0.5714,1,1,3,0,1,5,8,0,0,8,35,4,296,24,43,3,6,1,3,4,5,,,"[[14, 'Dave Andreychuk', 'F', 2, 3, 5, 4, 0], [26, 'Mike Krushelski', 'F', 1, 2, 3, 1, 0], [34, 'Jamie Macoun', 'D', 1, 2, 3, 2, 2], [93, 'Doug Gilmour', 'F', 2, 0, 2, 3, 2], [17, 'Wendel Clark', 'F', 2, 0, 2, 3, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 0], [3, 'Bob Rouse', 'D', 0, 1, 1, 0, 0]]","[[29, 'Felix Potvin', 6, 7, 13, 6.0, 0.4615, 1]]","[[1, 151, 'TOR', 14, 'Dave Andreychuk', 26, 'Mike Krushelski', 34, 'Jamie Macoun', 'SH'], [1, 192, 'TOR', 34, 'Jamie Macoun', 26, 'Mike Krushelski', None, None, 'SH'], [1, 239, 'TOR', 26, 'Mike Krushelski', 14, 'Dave Andreychuk', None, None, 'SH'], [2, 288, 'TOR', 93, 'Doug Gilmour', 14, 'Dave Andreychuk', 3, 'Bob Rouse', 'EV'], [3, 43, 'TOR', 93, 'Doug Gilmour', 14, 'Dave Andreychuk', None, None, 'EV'], [3, 80, 'TOR', 14, 'Dave Andreychuk', 4, 'Dave Ellett', 29, 'Felix Potvin', 'EV'], [3, 176, 'TOR', 17, 'Wendel Clark', None, None, None, None, 'EV'], [3, 270, 'TOR', 17, 'Wendel Clark', 34, 'Jamie Macoun', None, None, 'PP']]","[[1, 121, 'TOR', 93, 'Doug Gilmour', 'Roughing', 120], [2, 47, 'TOR', 34, 'Jamie Macoun', 'Roughing', 120]]",6,13,0.4615,0,2,0,0,0,0,2,0,0,14,25,2,291,32,44,2,5,0,2,4,6,,,"[[27, 'Teppo Numminen', 'D', 1, 3, 4, 1, 0], [10, 'Alexei Zhamnov', 'F', 3, 0, 3, 5, 2], [13, 'Teemu Selanne', 'F', 1, 1, 2, 1, 0], [7, 'Keith Tkachuk', 'F', 0, 2, 2, 3, 0], [25, 'Thomas Steen', 'F', 1, 0, 1, 3, 0], [36, 'Mike Eagles', 'F', 0, 1, 1, 0, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 62, 'WPG', 25, 'Thomas Steen', 27, 'Teppo Numminen', None, None, 'EV'], [1, 252, 'WPG', 27, 'Teppo Numminen', 13, 'Teemu Selanne', 36, 'Mike Eagles', 'EV'], [3, 119, 'WPG', 10, 'Alexei Zhamnov', 7, 'Keith Tkachuk', 35, 'Bob Essensa', 'EV'], [3, 154, 'WPG', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 27, 'Teppo Numminen', 'EV'], [3, 184, 'WPG', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', None, None, 'EV'], [3, 199, 'WPG', 13, 'Teemu Selanne', 7, 'Keith Tkachuk', None, None, 'EV']]","[[3, 226, 'WPG', 10, 'Alexei Zhamnov', 'Interference', 120]]",22,84
53438,XXXX-5-27 15:31,Winnipeg,WPG,Mr.Bison,Toronto,TOR,Big__Valboski,6,12,0.5,1,3,0,0,0,3,7,0,0,10,34,0,327,45,68,1,3,3,4,2,5,0,0,"[[93, 'Doug Gilmour', 'F', 3, 1, 4, 6, 0], [14, 'Dave Andreychuk', 'F', 2, 2, 4, 3, 0], [17, 'Wendel Clark', 'F', 1, 1, 2, 2, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [4, 'Dave Ellett', 'D', 0, 0, 0, 1, 0]]","[[29, 'Felix Potvin', 7, 11, 18, 6.25, 0.3889, 1]]","[[1, 129, 'TOR', 93, 'Doug Gilmour', 14, 'Dave Andreychuk', None, None, 'EV'], [2, 210, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'PP'], [2, 270, 'TOR', 14, 'Dave Andreychuk', 34, 'Jamie Macoun', None, None, 'EV'], [2, 293, 'TOR', 14, 'Dave Andreychuk', 17, 'Wendel Clark', 29, 'Felix Potvin', 'EV'], [3, 281, 'TOR', 17, 'Wendel Clark', 93, 'Doug Gilmour', None, None, 'EV'], [3, 295, 'TOR', 93, 'Doug Gilmour', 14, 'Dave Andreychuk', None, None, 'EV']]",[],7,18,0.3889,0,0,2,0,4,1,3,0,1,12,37,6,336,27,44,2,5,0,3,4,8,1,2,"[[10, 'Alexei Zhamnov', 'F', 5, 1, 6, 6, 0], [27, 'Teppo Numminen', 'D', 0, 3, 3, 2, 2], [13, 'Teemu Selanne', 'F', 1, 1, 2, 4, 2], [6, 'Phil Housley', 'D', 1, 1, 2, 2, 0], [25, 'Thomas Steen', 'F', 0, 0, 0, 4, 2]]",[],"[[1, 18, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'EV'], [1, 137, 'WPG', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', None, None, 'EV'], [3, 81, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'EV'], [3, 198, 'WPG', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', 35, 'Bob Essensa', 'SH'], [3, 260, 'WPG', 6, 'Phil Housley', 35, 'Bob Essensa', None, None, 'EV'], [3, 272, 'WPG', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', 13, 'Teemu Selanne', 'EV'], [4, 108, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'SH']]","[[2, 171, 'WPG', 27, 'Teppo Numminen', 'Cross Check', 120], [3, 106, 'WPG', 13, 'Teemu Selanne', 'Interference', 120], [4, 62, 'WPG', 25, 'Thomas Steen', 'Interference', 120]]",22,95
53439,XXXX-5-30 17:33,Winnipeg,WPG,Mr.Bison,Detroit,DET,Triple A,3,11,0.2727,2,2,0,0,3,1,3,1,1,15,23,2,291,17,30,2,4,0,4,1,3,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 4, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 0], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 2, 0], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 2, 2]]","[[32, 'Tim Cheveldae', 8, 13, 21, 8.0, 0.381, 0]]","[[1, 88, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'PP'], [1, 96, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [3, 16, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[2, 244, 'DET', 16, 'Vladimir Konstantov', 'Interference', 120]]",8,21,0.381,0,1,0,0,3,0,0,1,1,5,36,8,310,25,39,4,9,3,8,1,4,,,"[[13, 'Teemu Selanne', 'F', 4, 0, 4, 8, 2], [6, 'Phil Housley', 'D', 2, 2, 4, 5, 0], [25, 'Thomas Steen', 'F', 2, 0, 2, 4, 4], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 3, 2], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 33, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV'], [1, 185, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [1, 278, 'WPG', 25, 'Thomas Steen', None, None, None, None, 'EV'], [1, 288, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [2, 67, 'WPG', 25, 'Thomas Steen', 6, 'Phil Housley', 10, 'Alexei Zhamnov', 'EV'], [2, 163, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV'], [2, 219, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV'], [3, 71, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]","[[1, 67, 'WPG', 25, 'Thomas Steen', 'Interference', 120], [3, 168, 'WPG', 10, 'Alexei Zhamnov', 'Interference', 120], [3, 208, 'WPG', 25, 'Thomas Steen', 'Interference', 120], [3, 211, 'WPG', 13, 'Teemu Selanne', 'Roughing', 120]]",20,99
53440,XXXX-6-07 20:49,Winnipeg,WPG,Mr.Bison,Detroit,DET,Triple A,4,7,0.5714,0,1,0,0,1,0,1,0,0,11,22,4,222,16,29,1,1,0,2,3,4,,,"[[19, 'Steve Yzerman', 'F', 1, 2, 3, 1, 0], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 2, 2], [77, 'Paul Coffey', 'D', 1, 1, 2, 2, 2], [16, 'Vladimir Konstantov', 'D', 1, 0, 1, 1, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 7, 14, 21, 7.0, 0.3333, 0]]","[[1, 77, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 'EV'], [3, 136, 'DET', 16, 'Vladimir Konstantov', None, None, None, None, 'EV'], [3, 146, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [3, 185, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 22, 'Dino Ciccarelli', 'EV']]","[[3, 104, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120], [3, 294, 'DET', 77, 'Paul Coffey', 'Roughing', 120]]",7,21,0.3333,1,2,0,0,2,0,4,0,0,8,35,2,375,26,44,5,11,1,5,1,5,,,"[[10, 'Alexei Zhamnov', 'F', 3, 2, 5, 7, 2], [27, 'Teppo Numminen', 'D', 2, 1, 3, 2, 0], [36, 'Mike Eagles', 'F', 1, 0, 1, 2, 0], [13, 'Teemu Selanne', 'F', 1, 0, 1, 5, 0], [25, 'Thomas Steen', 'F', 0, 1, 1, 2, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 3, 0]]",[],"[[1, 15, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'EV'], [1, 26, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 6, 'Phil Housley', 'EV'], [1, 130, 'WPG', 27, 'Teppo Numminen', 10, 'Alexei Zhamnov', None, None, 'EV'], [1, 202, 'WPG', 27, 'Teppo Numminen', 10, 'Alexei Zhamnov', None, None, 'EV'], [1, 211, 'WPG', 10, 'Alexei Zhamnov', 25, 'Thomas Steen', None, None, 'EV'], [2, 114, 'WPG', 36, 'Mike Eagles', None, None, None, None, 'EV'], [3, 118, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'PP']]","[[1, 257, 'WPG', 10, 'Alexei Zhamnov', 'Interference', 120]]",19,88
53441,XXXX-5-21 0:17,Toronto,TOR,Big__Valboski,Boston,BOS,Heinz57,4,12,0.3333,0,0,0,0,1,2,9,0,0,10,20,4,247,43,58,2,4,0,4,2,4,,,"[[12, 'Adam Oates', 'F', 3, 1, 4, 7, 0], [38, 'Vladimir Ruzicka', 'F', 0, 2, 2, 2, 2], [8, 'Cam Neely', 'F', 0, 2, 2, 1, 2], [77, 'Ray Bourque', 'D', 1, 0, 1, 2, 0]]","[[35, 'Andy Moog', 6, 11, 17, 6.0, 0.3529, 0]]","[[1, 95, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 'EV'], [1, 229, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV'], [3, 94, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV'], [3, 179, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV']]","[[2, 161, 'BOS', 8, 'Cam Neely', 'Interference', 120], [3, 120, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120]]",6,17,0.3529,2,2,0,0,1,1,5,0,1,9,28,0,357,23,36,1,4,3,5,2,8,,,"[[4, 'Dave Ellett', 'D', 3, 1, 4, 4, 0], [93, 'Doug Gilmour', 'F', 1, 2, 3, 5, 0], [14, 'Dave Andreychuk', 'F', 1, 0, 1, 4, 0], [34, 'Jamie Macoun', 'D', 1, 0, 1, 2, 0], [17, 'Wendel Clark', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 149, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', None, None, 'EV'], [2, 11, 'TOR', 4, 'Dave Ellett', 93, 'Doug Gilmour', None, None, 'EV'], [2, 221, 'TOR', 4, 'Dave Ellett', 29, 'Felix Potvin', None, None, 'PP'], [2, 277, 'TOR', 4, 'Dave Ellett', 29, 'Felix Potvin', None, None, 'EV'], [3, 9, 'TOR', 34, 'Jamie Macoun', 93, 'Doug Gilmour', None, None, 'EV'], [3, 163, 'TOR', 14, 'Dave Andreychuk', None, None, None, None, 'PP']]",[],19,106
53442,XXXX-6-04 12:26,Toronto,TOR,Big__Valboski,Winnipeg,WPG,Mr.Bison,5,9,0.5556,0,2,0,0,3,1,3,0,0,11,17,2,270,41,55,1,3,2,3,2,3,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 4, 0], [10, 'Alexei Zhamnov', 'F', 2, 1, 3, 3, 2], [25, 'Thomas Steen', 'F', 0, 2, 2, 2, 0]]","[[35, 'Bob Essensa', 2, 12, 14, 2.0, 0.1429, 4]]","[[1, 209, 'WPG', 13, 'Teemu Selanne', 35, 'Bob Essensa', None, None, 'EV'], [2, 61, 'WPG', 10, 'Alexei Zhamnov', 25, 'Thomas Steen', 35, 'Bob Essensa', 'EV'], [2, 182, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', 35, 'Bob Essensa', 'EV'], [3, 73, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 35, 'Bob Essensa', 'EV'], [3, 286, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'EV']]","[[2, 209, 'WPG', 10, 'Alexei Zhamnov', 'Interference', 120]]",2,14,0.1429,0,1,1,1,2,0,1,0,0,4,40,4,310,18,31,1,5,0,4,1,5,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 5, 0], [14, 'Dave Andreychuk', 'F', 1, 0, 1, 4, 2], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 2], [34, 'Jamie Macoun', 'D', 0, 1, 1, 2, 0], [17, 'Wendel Clark', 'F', 0, 0, 0, 1, 0], [22, 'Ken Baumgartnr', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 283, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', 29, 'Felix Potvin', 'EV'], [3, 151, 'TOR', 14, 'Dave Andreychuk', 34, 'Jamie Macoun', None, None, 'SH']]","[[3, 137, 'TOR', 4, 'Dave Ellett', 'Holding', 120], [3, 293, 'TOR', 14, 'Dave Andreychuk', 'Roughing', 120]]",15,109
53443,XXXX-5-18 20:57,Toronto,TOR,Big__Valboski,Washington,WSH,Slippery Pete,4,13,0.3077,1,1,0,0,2,1,3,0,0,7,28,6,327,30,42,1,6,2,4,1,2,0,1,"[[8, 'Dimitri Khristich', 'F', 3, 0, 3, 9, 0], [17, 'Mike Ridley', 'F', 1, 0, 1, 2, 2], [12, 'Peter Bondra', 'F', 0, 1, 1, 0, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 1, 2], [34, 'Al Iafrate', 'D', 0, 1, 1, 1, 2]]","[[33, 'Don Beaupre', 5, 5, 10, 4.79, 0.5, 1]]","[[1, 293, 'WSH', 8, 'Dimitri Khristich', 34, 'Al Iafrate', None, None, 'EV'], [2, 47, 'WSH', 17, 'Mike Ridley', 12, 'Peter Bondra', None, None, 'PP'], [2, 166, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [3, 77, 'WSH', 8, 'Dimitri Khristich', 4, 'Kevin Hatcher', 33, 'Don Beaupre', 'EV']]","[[1, 196, 'WSH', 4, 'Kevin Hatcher', 'Interference', 120], [2, 245, 'WSH', 34, 'Al Iafrate', 'Roughing', 120], [2, 245, 'WSH', 17, 'Mike Ridley', 'Interference', 120]]",5,10,0.5,2,2,0,1,1,2,8,0,0,10,32,4,347,40,55,0,3,2,4,2,2,1,1,"[[93, 'Doug Gilmour', 'F', 2, 1, 3, 5, 0], [14, 'Dave Andreychuk', 'F', 2, 0, 2, 2, 0], [17, 'Wendel Clark', 'F', 1, 1, 2, 1, 0], [4, 'Dave Ellett', 'D', 0, 2, 2, 1, 2], [22, 'Ken Baumgartnr', 'F', 0, 0, 0, 0, 2], [34, 'Jamie Macoun', 'D', 0, 0, 0, 1, 0]]",[],"[[2, 256, 'TOR', 14, 'Dave Andreychuk', 4, 'Dave Ellett', 93, 'Doug Gilmour', 'PP2'], [2, 284, 'TOR', 14, 'Dave Andreychuk', None, None, None, None, 'PP'], [3, 149, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [3, 188, 'TOR', 17, 'Wendel Clark', 4, 'Dave Ellett', None, None, 'EV'], [4, 39, 'TOR', 93, 'Doug Gilmour', 17, 'Wendel Clark', 29, 'Felix Potvin', 'EV']]","[[1, 220, 'TOR', 4, 'Dave Ellett', 'Roughing', 120], [2, 21, 'TOR', 22, 'Ken Baumgartnr', 'Holding', 120]]",17,92
53444,XXXX-5-18 21:18,Toronto,TOR,Big__Valboski,Washington,WSH,Slippery Pete,3,10,0.3,0,2,0,1,5,2,3,0,0,7,22,6,260,27,43,3,5,0,3,0,2,,,"[[17, 'Mike Ridley', 'F', 2, 0, 2, 4, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 3, 4], [8, 'Dimitri Khristich', 'F', 0, 1, 1, 1, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 2], [12, 'Peter Bondra', 'F', 0, 0, 0, 1, 0], [3, 'Sylvain Cote', 'D', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 2, 10, 12, 2.0, 0.1667, 0]]","[[1, 11, 'WSH', 17, 'Mike Ridley', 8, 'Dimitri Khristich', None, None, 'EV'], [1, 140, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'EV'], [1, 254, 'WSH', 17, 'Mike Ridley', 4, 'Kevin Hatcher', None, None, 'EV']]","[[1, 236, 'WSH', 34, 'Al Iafrate', 'Cross Check', 120], [2, 231, 'WSH', 4, 'Kevin Hatcher', 'Cross Check', 120], [2, 300, 'WSH', 34, 'Al Iafrate', 'Interference', 120]]",2,12,0.1667,0,1,0,1,1,0,5,0,0,6,30,6,341,27,41,0,1,1,4,1,7,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 5, 2], [17, 'Wendel Clark', 'F', 1, 0, 1, 3, 0], [26, 'Mike Krushelski', 'F', 0, 0, 0, 1, 0], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 2, 2], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 2], [34, 'Jamie Macoun', 'D', 0, 0, 0, 1, 0]]",[],"[[2, 221, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [3, 237, 'TOR', 17, 'Wendel Clark', None, None, None, None, 'EV']]","[[1, 213, 'TOR', 4, 'Dave Ellett', 'Cross Check', 120], [1, 269, 'TOR', 14, 'Dave Andreychuk', 'Interference', 120], [2, 10, 'TOR', 93, 'Doug Gilmour', 'Charging', 120]]",13,95
53445,XXXX-6-02 20:13,Toronto,TOR,Big__Valboski,Pittsburgh,PIT,Lil Professor,2,14,0.1429,0,0,0,0,0,0,0,0,0,7,32,0,301,8,28,0,6,1,5,1,3,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 5, 0], [10, 'Ron Francis', 'F', 0, 0, 0, 2, 0], [25, 'Kevin Stevens', 'F', 0, 0, 0, 2, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 4, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 5, 12, 17, 5.0, 0.2941, 0]]","[[2, 107, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 280, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]",[],5,17,0.2941,0,0,0,0,0,3,7,0,0,11,30,0,326,36,66,1,5,1,5,3,7,,,"[[93, 'Doug Gilmour', 'F', 2, 2, 4, 7, 0], [17, 'Wendel Clark', 'F', 2, 2, 4, 4, 0], [14, 'Dave Andreychuk', 'F', 1, 1, 2, 1, 0], [4, 'Dave Ellett', 'D', 0, 0, 0, 1, 0], [34, 'Jamie Macoun', 'D', 0, 0, 0, 4, 0]]",[],"[[1, 193, 'TOR', 17, 'Wendel Clark', 93, 'Doug Gilmour', None, None, 'EV'], [2, 279, 'TOR', 17, 'Wendel Clark', 93, 'Doug Gilmour', None, None, 'EV'], [3, 30, 'TOR', 93, 'Doug Gilmour', 17, 'Wendel Clark', 29, 'Felix Potvin', 'EV'], [3, 214, 'TOR', 93, 'Doug Gilmour', 14, 'Dave Andreychuk', None, None, 'EV'], [3, 228, 'TOR', 14, 'Dave Andreychuk', 17, 'Wendel Clark', None, None, 'EV']]",[],18,85
53446,XXXX-5-16 0:10,Toronto,TOR,Big__Valboski,Vancouver,VAN,Gambi,6,12,0.5,1,1,0,0,0,1,1,0,0,9,20,2,280,18,30,2,3,2,4,2,5,,,"[[7, 'Cliff Ronning', 'F', 3, 1, 4, 2, 0], [16, 'Trevor Linden', 'F', 2, 1, 3, 2, 0], [24, 'Jiri Slegr', 'D', 0, 2, 2, 1, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 1, 0], [10, 'Pavel Bure', 'F', 1, 0, 1, 6, 2]]","[[1, 'Kirk McLean', 7, 9, 16, 7.0, 0.4375, 0]]","[[1, 100, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', None, None, 'EV'], [1, 114, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', None, None, 'EV'], [2, 9, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', 7, 'Cliff Ronning', 'PP'], [2, 153, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [3, 94, 'VAN', 16, 'Trevor Linden', 24, 'Jiri Slegr', None, None, 'EV'], [3, 219, 'VAN', 7, 'Cliff Ronning', 24, 'Jiri Slegr', None, None, 'EV']]","[[2, 288, 'VAN', 10, 'Pavel Bure', 'Interference', 120]]",7,16,0.4375,1,1,0,2,3,0,3,0,0,10,29,2,306,19,36,3,8,2,4,2,4,,,"[[93, 'Doug Gilmour', 'F', 3, 2, 5, 6, 0], [34, 'Jamie Macoun', 'D', 2, 0, 2, 2, 0], [17, 'Wendel Clark', 'F', 1, 1, 2, 3, 0], [4, 'Dave Ellett', 'D', 1, 1, 2, 3, 0], [14, 'Dave Andreychuk', 'F', 0, 2, 2, 1, 2], [21, 'Mark Osborne', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 136, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [1, 144, 'TOR', 34, 'Jamie Macoun', 93, 'Doug Gilmour', None, None, 'EV'], [1, 194, 'TOR', 93, 'Doug Gilmour', 14, 'Dave Andreychuk', None, None, 'EV'], [2, 59, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [2, 169, 'TOR', 4, 'Dave Ellett', 93, 'Doug Gilmour', None, None, 'EV'], [3, 46, 'TOR', 34, 'Jamie Macoun', 17, 'Wendel Clark', 4, 'Dave Ellett', 'PP'], [3, 126, 'TOR', 17, 'Wendel Clark', 14, 'Dave Andreychuk', None, None, 'EV']]","[[1, 249, 'TOR', 14, 'Dave Andreychuk', 'Slashing', 120]]",19,91
53447,XXXX-5-25 22:27,Toronto,TOR,Big__Valboski,Calgary,CGY,decadent,5,7,0.7143,2,2,0,0,0,1,4,0,0,7,23,2,273,19,33,2,3,3,4,0,0,,,"[[25, 'Joe Nieuwendyk', 'F', 2, 1, 3, 2, 2], [14, 'Theoren Fleury', 'F', 1, 2, 3, 2, 0], [2, 'Al MacInnis', 'D', 1, 1, 2, 1, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 2, 0]]","[[30, 'Mike Vernon', 3, 7, 10, 3.0, 0.3, 1]]","[[1, 185, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV'], [1, 220, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 'EV'], [2, 114, 'CGY', 2, 'Al MacInnis', 30, 'Mike Vernon', None, None, 'PP'], [2, 143, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP2'], [2, 255, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV']]","[[2, 298, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120]]",3,10,0.3,1,1,0,0,0,0,6,0,0,9,37,6,333,29,44,1,4,0,1,2,5,,,"[[93, 'Doug Gilmour', 'F', 2, 0, 2, 6, 4], [4, 'Dave Ellett', 'D', 0, 2, 2, 1, 0], [17, 'Wendel Clark', 'F', 1, 0, 1, 1, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 2, 2]]",[],"[[1, 258, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', 34, 'Jamie Macoun', 'EV'], [3, 81, 'TOR', 17, 'Wendel Clark', None, None, None, None, 'PP'], [3, 146, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', 29, 'Felix Potvin', 'EV']]","[[2, 60, 'TOR', 93, 'Doug Gilmour', 'Roughing', 120], [2, 130, 'TOR', 14, 'Dave Andreychuk', 'Roughing', 120], [2, 133, 'TOR', 93, 'Doug Gilmour', 'Roughing', 120]]",16,128
