MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
47323,XXXX-12-22 22:14,Winnipeg,WPG,niuhuskie224,Buffalo,BUF,McMarkis,7,14,0.5,1,1,1,2,3,2,5,0,0,6,19,2,313,38,61,2,4,2,4,3,6,,,"[[89, 'Alexnder Mogilny', 'F', 5, 0, 5, 11, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 3, 3, 0, 4, 0, 752], [42, 'Richard Smehlik', 'D', 1, 1, 2, 1, 6, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 0, 3, 2, 781], [12, 'Bob Errey', 'F', 1, 0, 1, 2, 1, 0, 146], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 2, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 1, 10, 11, 1.0, 0.0909, 0, 896]]","[[1, 188, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 42, 'Richard Smehlik', 'EV'], [1, 253, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [2, 218, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'PP'], [2, 259, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 81, 'BUF', 12, 'Bob Errey', None, None, None, None, 'SH'], [3, 212, 'BUF', 42, 'Richard Smehlik', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 252, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]","[[2, 296, 'BUF', 10, 'Dale Hawerchuk', 'Charging', 120]]",1,11,0.0909,0,1,0,0,1,0,0,0,0,10,24,2,298,14,33,1,9,0,2,0,0,,,"[[10, 'Alexei Zhamnov', 'F', 1, 0, 1, 2, 3, 0, 501], [38, 'Luciano Borsato', 'F', 0, 1, 1, 1, 5, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 0, 0, 92], [13, 'Teemu Selanne', 'F', 0, 0, 0, 5, 5, 2, 806], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 0, 0, 0, 303], [6, 'Phil Housley', 'D', 0, 0, 0, 3, 6, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[35, 'Bob Essensa', 7, 7, 14, 7.0, 0.5, 0, 900]]","[[1, 128, 'WPG', 10, 'Alexei Zhamnov', 38, 'Luciano Borsato', None, None, 'EV']]","[[2, 124, 'WPG', 13, 'Teemu Selanne', 'Interference', 120]]",16,95
47324,XXXX-12-22 22:04,Winnipeg,WPG,niuhuskie224,Buffalo,BUF,McMarkis,8,14,0.5714,0,0,0,1,4,3,4,0,0,6,22,0,269,27,52,2,4,3,3,3,7,,,"[[89, 'Alexnder Mogilny', 'F', 5, 2, 7, 10, 2, 0, 900], [16, 'Pat LaFontaine', 'F', 2, 1, 3, 3, 6, 0, 900], [7, 'Petr Svoboda', 'D', 0, 3, 3, 0, 2, 0, 900], [20, 'Bob Sweeney', 'F', 1, 0, 1, 1, 0, 0, 7], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 0, 3, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[31, 'Grant Fuhr', 5, 8, 13, 5.05, 0.3846, 0, 891]]","[[1, 113, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [1, 241, 'BUF', 20, 'Bob Sweeney', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 'EV'], [2, 98, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [2, 157, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 200, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 73, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 101, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 260, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV']]",[],5,13,0.3846,0,0,0,1,0,0,3,0,0,11,29,0,353,22,40,0,5,4,7,1,1,,,"[[13, 'Teemu Selanne', 'F', 4, 0, 4, 9, 8, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 2, 3, 3, 4, 0, 900], [38, 'Luciano Borsato', 'F', 0, 1, 1, 0, 6, 0, 900], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 5, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[35, 'Bob Essensa', 8, 6, 14, 8.0, 0.5714, 0, 900]]","[[2, 13, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [2, 257, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [2, 275, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [2, 285, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [3, 194, 'WPG', 11, 'Evgeny Davydov', 38, 'Luciano Borsato', 27, 'Teppo Numminen', 'EV']]",[],17,109
47325,XXXX-12-22 21:55,Winnipeg,WPG,niuhuskie224,Buffalo,BUF,McMarkis,3,11,0.2727,0,1,0,0,0,1,2,0,0,8,28,4,275,29,53,0,2,3,7,0,2,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 7, 6, 2, 781], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 2, 2, 0, 860], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 7, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 10, 2, 860], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 2, 0, 900], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 1, 0, 38]]","[[31, 'Grant Fuhr', 5, 11, 16, 5.0, 0.3125, 1, 900]]","[[2, 23, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [2, 60, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV'], [2, 292, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV']]","[[2, 169, 'BUF', 42, 'Richard Smehlik', 'Cross Check', 120], [3, 174, 'BUF', 89, 'Alexnder Mogilny', 'Hooking', 120]]",5,16,0.3125,1,2,0,0,3,1,2,0,0,7,20,2,367,22,38,1,4,3,6,1,6,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 8, 4, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 4, 1, 0, 900], [27, 'Teppo Numminen', 'D', 1, 0, 1, 1, 4, 0, 900], [38, 'Luciano Borsato', 'F', 0, 1, 1, 3, 2, 0, 849], [3, 'Sergei Bautin', 'D', 0, 1, 1, 0, 1, 0, 49], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 0], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 8, 2, 849]]","[[35, 'Bob Essensa', 3, 8, 11, 3.0, 0.2727, 1, 900]]","[[1, 131, 'WPG', 27, 'Teppo Numminen', None, None, None, None, 'EV'], [2, 70, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [2, 209, 'WPG', 13, 'Teemu Selanne', 38, 'Luciano Borsato', 35, 'Bob Essensa', 'PP'], [2, 225, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV'], [3, 260, 'WPG', 13, 'Teemu Selanne', 3, 'Sergei Bautin', None, None, 'EV']]","[[3, 249, 'WPG', 6, 'Phil Housley', 'Hooking', 120]]",15,106
47326,XXXX-11-24 22:45,Winnipeg,WPG,niuhuskie224,Toronto,TOR,ChrisHL94,4,4,1.0,0,0,0,0,0,0,0,0,0,6,21,0,585,1,2,3,3,0,0,0,0,1,1,"[[93, 'Doug Gilmour', 'F', 3, 0, 3, 3, 2, 0, 922], [16, 'Nikolai Borshevsky', 'F', 1, 0, 1, 1, 3, 0, 922], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 0, 10, 0, 922], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 1, 0, 848], [23, 'Todd Gill', 'D', 0, 0, 0, 0, 3, 0, 922], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 2, 0, 922]]","[[29, 'Felix Potvin', 0, 1, 1, 0.0, 0.0, 0, 72]]","[[1, 194, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [1, 234, 'TOR', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [1, 244, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [4, 23, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV']]",[],3,4,0.75,0,0,0,0,0,0,0,0,0,10,7,0,181,0,3,3,4,0,0,0,0,0,0,"[[13, 'Teemu Selanne', 'F', 1, 1, 2, 1, 0, 0, 922], [10, 'Alexei Zhamnov', 'F', 1, 0, 1, 1, 0, 0, 908], [25, 'Thomas Steen', 'F', 1, 0, 1, 2, 4, 0, 922], [36, 'Mike Eagles', 'F', 0, 0, 0, 0, 0, 0, 12], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 319], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 0, 0, 922], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 3, 0, 922]]","[[35, 'Bob Essensa', 0, 0, 0, 0.0, 0, 0, 601]]","[[1, 81, 'WPG', 25, 'Thomas Steen', None, None, None, None, 'EV'], [1, 98, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', None, None, 'EV'], [1, 140, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]",[],16,94
47327,XXXX-11-24 21:48,Winnipeg,WPG,niuhuskie224,Toronto,TOR,ChrisHL94,4,10,0.4,1,2,0,0,0,3,6,0,0,8,32,2,246,21,35,2,4,1,1,1,5,,,"[[93, 'Doug Gilmour', 'F', 3, 0, 3, 5, 13, 0, 900], [16, 'Nikolai Borshevsky', 'F', 1, 1, 2, 3, 4, 2, 780], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 11, 0, 900], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 1, 1, 0, 900], [9, 'Glenn Anderson', 'F', 0, 0, 0, 0, 0, 0, 1], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 0, 0, 3], [15, 'Dimitri Mironov', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[29, 'Felix Potvin', 1, 7, 8, 1.01, 0.125, 0, 891]]","[[1, 110, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [1, 258, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', None, None, 'PP'], [2, 183, 'TOR', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [3, 264, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', None, None, 'EV']]","[[3, 17, 'TOR', 16, 'Nikolai Borshevsky', 'Boarding', 120]]",1,8,0.125,0,1,1,0,1,1,3,0,0,4,25,4,410,18,30,1,2,0,3,0,3,,,"[[38, 'Luciano Borsato', 'F', 1, 0, 1, 3, 7, 0, 900], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 6, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 3, 0, 266], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 110], [13, 'Teemu Selanne', 'F', 0, 0, 0, 2, 4, 4, 683], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 0, 1, 0, 519], [27, 'Teppo Numminen', 'D', 0, 0, 0, 2, 4, 0, 900]]","[[35, 'Bob Essensa', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[1, 223, 'WPG', 38, 'Luciano Borsato', 6, 'Phil Housley', None, None, 'SH']]","[[1, 161, 'WPG', 13, 'Teemu Selanne', 'Cross Check', 120], [3, 29, 'WPG', 13, 'Teemu Selanne', 'Slashing', 120]]",12,95
47328,XXXX-11-28 13:25,Winnipeg,WPG,niuhuskie224,Calgary,CGY,BoldandBrash21,3,11,0.2727,0,0,1,0,2,3,8,0,0,6,20,6,280,24,46,0,2,0,3,3,6,,,"[[10, 'Gary Roberts', 'F', 1, 1, 2, 3, 3, 0, 900], [14, 'Theoren Fleury', 'F', 1, 1, 2, 4, 4, 4, 558], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 4, 2, 796], [26, 'Robert Reichel', 'F', 1, 0, 1, 4, 5, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 4, 0, 900], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 101]]","[[30, 'Mike Vernon', 1, 7, 8, 1.0, 0.125, 0, 900]]","[[3, 22, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', 20, 'Gary Suter', 'SH'], [3, 54, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [3, 144, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV']]","[[1, 158, 'CGY', 14, 'Theoren Fleury', 'Interference', 120], [2, 225, 'CGY', 14, 'Theoren Fleury', 'Boarding', 120], [3, 196, 'CGY', 20, 'Gary Suter', 'Charging', 120]]",1,8,0.125,0,3,0,0,1,0,4,0,0,7,17,0,373,23,46,1,3,0,3,0,2,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 4, 0, 524], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 1, 2, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 2, 2, 0, 373], [38, 'Luciano Borsato', 'F', 0, 0, 0, 2, 2, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 8], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 3, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[35, 'Bob Essensa', 3, 8, 11, 3.04, 0.2727, 0, 889]]","[[1, 44, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV']]",[],13,93
47329,XXXX-11-28 13:36,Winnipeg,WPG,niuhuskie224,Calgary,CGY,BoldandBrash21,2,8,0.25,1,2,0,0,2,2,6,0,0,5,24,2,156,18,37,0,2,1,4,1,2,,,"[[10, 'Gary Roberts', 'F', 2, 0, 2, 5, 7, 0, 900], [14, 'Theoren Fleury', 'F', 0, 1, 1, 1, 2, 0, 851], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 6, 2, 781], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 467], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 1, 0, 343], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 8, 0, 900], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 139]]","[[30, 'Mike Vernon', 7, 11, 18, 7.03, 0.3889, 0, 896]]","[[2, 91, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'PP'], [3, 208, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'EV']]","[[1, 251, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120]]",7,18,0.3889,0,1,0,0,3,4,8,0,0,11,21,4,486,27,43,5,6,1,8,1,4,,,"[[13, 'Teemu Selanne', 'F', 5, 1, 6, 12, 11, 2, 890], [38, 'Luciano Borsato', 'F', 1, 2, 3, 2, 1, 0, 857], [6, 'Phil Housley', 'D', 0, 2, 2, 0, 1, 2, 867], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 4, 4, 0, 900], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 4, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 0, 0, 8], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 31]]","[[35, 'Bob Essensa', 2, 6, 8, 2.0, 0.25, 2, 900]]","[[1, 49, 'WPG', 13, 'Teemu Selanne', 35, 'Bob Essensa', None, None, 'EV'], [1, 70, 'WPG', 38, 'Luciano Borsato', 27, 'Teppo Numminen', 13, 'Teemu Selanne', 'EV'], [1, 129, 'WPG', 13, 'Teemu Selanne', 38, 'Luciano Borsato', None, None, 'EV'], [1, 224, 'WPG', 13, 'Teemu Selanne', 35, 'Bob Essensa', None, None, 'EV'], [1, 239, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', 38, 'Luciano Borsato', 'EV'], [2, 132, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [3, 25, 'WPG', 11, 'Evgeny Davydov', 6, 'Phil Housley', None, None, 'EV']]","[[2, 59, 'WPG', 6, 'Phil Housley', 'Charging', 120], [3, 289, 'WPG', 13, 'Teemu Selanne', 'Interference', 120]]",16,106
47330,XXXX-12-14 18:48,Buffalo,BUF,McMarkis,Vancouver,VAN,Kidswasted,5,16,0.3125,0,0,0,0,3,1,5,0,1,15,17,0,353,28,47,1,4,1,4,2,6,1,2,"[[10, 'Pavel Bure', 'F', 3, 2, 5, 10, 0, 0, 983], [7, 'Cliff Ronning', 'F', 2, 1, 3, 5, 3, 0, 983], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 7, 0, 983], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 1, 0, 983], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 0, 983]]","[[1, 'Kirk McLean', 4, 7, 11, 3.66, 0.3636, 0, 983]]","[[1, 14, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', None, None, 'EV'], [2, 194, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 85, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 223, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', None, None, 'EV'], [4, 82, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV']]",[],4,11,0.3636,0,0,0,0,2,2,7,0,0,4,31,0,349,33,52,4,5,0,2,0,4,0,0,"[[89, 'Alexnder Mogilny', 'F', 3, 1, 4, 6, 12, 0, 983], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 2, 0, 983], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 2, 4, 0, 983], [42, 'Richard Smehlik', 'D', 0, 1, 1, 1, 5, 0, 983], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 8, 0, 983]]","[[31, 'Grant Fuhr', 5, 11, 16, 4.58, 0.3125, 0, 983]]","[[1, 32, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [1, 59, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [1, 81, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV'], [1, 205, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV']]",[],19,97
47331,XXXX-12-14 18:56,Buffalo,BUF,McMarkis,Vancouver,VAN,Kidswasted,2,14,0.1429,0,1,0,0,0,1,4,0,0,8,25,0,289,31,49,0,3,1,6,1,5,,,"[[14, 'Geoff Courtnall', 'F', 1, 0, 1, 5, 5, 0, 900], [10, 'Pavel Bure', 'F', 1, 0, 1, 8, 3, 0, 900], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 3, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 5, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[1, 'Kirk McLean', 3, 11, 14, 3.0, 0.2143, 1, 900]]","[[2, 135, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [3, 237, 'VAN', 14, 'Geoff Courtnall', 1, 'Kirk McLean', None, None, 'EV']]",[],3,14,0.2143,0,0,0,1,2,1,7,0,0,4,21,2,346,27,41,1,4,1,3,1,7,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 7, 2, 2, 780], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 4, 7, 0, 773], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 3, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 6, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 124], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[31, 'Grant Fuhr', 2, 12, 14, 2.0, 0.1429, 1, 900]]","[[1, 267, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', None, None, 'EV'], [2, 116, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [3, 194, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]","[[2, 171, 'BUF', 89, 'Alexnder Mogilny', 'Tripping', 120]]",12,99
47332,XXXX-12-08 21:38,Buffalo,BUF,McMarkis,Chicago,CHI,cronning,2,5,0.4,0,0,1,0,1,1,1,0,0,1,24,2,229,14,26,1,2,1,2,0,1,0,0,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 1, 5, 2, 836], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 1, 0, 0, 180], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 4, 0, 955], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 4, 0, 955], [17, 'Joe Murphy', 'F', 0, 0, 0, 0, 3, 0, 773], [8, 'Cam Russell', 'D', 0, 0, 0, 1, 8, 0, 955]]","[[30, 'Ed Belfour', 3, 13, 16, 2.83, 0.1875, 0, 955]]","[[1, 188, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 28, 'Steve Larmer', 'SH'], [2, 236, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[1, 118, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",3,16,0.1875,0,1,0,0,1,2,7,0,0,10,25,0,467,27,45,0,3,2,7,0,5,1,1,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 5, 3, 0, 955], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 3, 4, 0, 955], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 7, 5, 0, 955], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 6, 0, 955], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 7, 0, 955]]","[[31, 'Grant Fuhr', 2, 3, 5, 1.88, 0.4, 0, 955]]","[[2, 247, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 262, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [4, 55, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]",[],11,93
47333,XXXX-12-14 23:05,Buffalo,BUF,McMarkis,Quebec,QUE,TecmoJon,4,4,1.0,1,1,0,0,2,2,2,0,1,12,23,4,391,23,41,2,2,0,0,2,2,0,0,"[[19, 'Joe Sakic', 'F', 4, 0, 4, 4, 3, 0, 1080], [31, 'Valeri Kamensky', 'F', 0, 2, 2, 0, 3, 2, 974], [51, 'Andrei Kovalenko', 'F', 0, 2, 2, 0, 6, 0, 871], [48, 'Scott Young', 'F', 0, 0, 0, 0, 0, 0, 28], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 1, 0, 206], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 5, 2, 960], [52, 'Adam Foote', 'D', 0, 0, 0, 0, 5, 0, 1080]]","[[27, 'Ron Hextall', 5, 8, 13, 4.29, 0.3846, 0, 1049]]","[[1, 37, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'EV'], [1, 91, 'QUE', 19, 'Joe Sakic', 31, 'Valeri Kamensky', 51, 'Andrei Kovalenko', 'EV'], [3, 116, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'PP'], [3, 272, 'QUE', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', 31, 'Valeri Kamensky', 'EV']]","[[1, 275, 'QUE', 31, 'Valeri Kamensky', 'Cross Check', 120], [1, 275, 'QUE', 5, 'Alexei Gusarov', 'Hooking', 120]]",5,13,0.3846,1,1,0,0,1,3,7,0,0,6,43,2,383,33,62,1,3,2,5,1,3,1,2,"[[89, 'Alexnder Mogilny', 'F', 2, 1, 3, 6, 7, 0, 1080], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 3, 6, 0, 1075], [13, 'Yuri Khmylev', 'F', 1, 2, 3, 1, 6, 0, 1080], [7, 'Petr Svoboda', 'D', 1, 1, 2, 3, 13, 0, 1080], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 4], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 11, 2, 1075], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 4, 0, 4, 3.36, 1.0, 1, 1073]]","[[1, 220, 'BUF', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 'EV'], [2, 80, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'PP2'], [2, 189, 'BUF', 89, 'Alexnder Mogilny', 13, 'Yuri Khmylev', None, None, 'EV'], [3, 167, 'BUF', 13, 'Yuri Khmylev', 16, 'Pat LaFontaine', None, None, 'EV'], [4, 179, 'BUF', 16, 'Pat LaFontaine', 13, 'Yuri Khmylev', None, None, 'EV']]","[[3, 112, 'BUF', 42, 'Richard Smehlik', 'Charging', 120]]",18,93
