MatchID,Timestamp,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,OT
649,0,VAN,VAN,elkell,HOT,HOT,Ceydan,0,12,0.0,0,1,0,0,0,0,1,0,0,11,16,3,315,8,15,0,2,0,4,0,6,,,"[['Brent Gilchrist', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jeff Shantz', 'F', 0, 0, 0, 0, 0, 0, 0], ['Chris Gratton', 'F', 0, 0, 0, 0, 0, 0, 0], ['Daniel Briere', 'F', 0, 0, 0, 4, 6, 0, 900], ['Joe Nieuwendyk', 'F', 0, 0, 0, 4, 3, 1, 900], ['Alexandre Daigle', 'F', 0, 0, 0, 2, 4, 1, 900], ['Igor Kravchuk', 'D', 0, 0, 0, 2, 0, 1, 900], ['J.J. Daigneault', 'D', 0, 0, 0, 0, 3, 0, 900], ['Eric Messier', 'D', 0, 0, 0, 0, 0, 0, 0], ['Dan McGillis', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Jean-Sebastien Aubin', 3, 9, 12, 0.75, 0, 0, 0, 900], ['Jamie Storr', 0, 0, 0, 0.0, 0, 0, 0, 0]]",[],"[[1, 30, 'HOT', 'Igor Kravchuk', 'Hooking'], [3, 38, 'HOT', 'Alexandre Daigle', 'Slashing'], [3, 108, 'HOT', 'Joe Nieuwendyk', 'Charging']]",3,12,0.25,0,3,0,0,1,1,5,0,0,9,12,1,389,6,20,0,4,1,3,2,5,,,"[['Joe Murphy', 'F', 0, 0, 0, 3, 2, 0, 900], ['Tony Granato', 'F', 0, 0, 0, 0, 0, 0, 18], ['Pat Verbeek', 'F', 2, 1, 3, 5, 1, 0, 900], ['Patrik Elias', 'F', 1, 1, 2, 1, 5, 0, 900], ['Rem Murray', 'F', 0, 0, 0, 0, 0, 0, 0], ['Ville Peltonen', 'F', 0, 0, 0, 0, 0, 0, 0], ['Glen Wesley', 'D', 0, 1, 1, 3, 1, 0, 900], ['Chris Therien', 'D', 0, 0, 0, 0, 0, 0, 0], ['Wade Redden', 'D', 0, 2, 2, 0, 3, 1, 900], ['Pascal Trepanier', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Corey Hirsch', 0, 12, 12, 1.0, 0, 0, 0, 883], ['Dan Cloutier', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 299, 'VAN', 'Pat Verbeek', 'Glen Wesley', 'Wade Redden', 'EV'], [3, 13, 'VAN', 'Patrik Elias', 'Pat Verbeek', None, 'EV'], [3, 188, 'VAN', 'Pat Verbeek', 'Patrik Elias', 'Wade Redden', 'EV']]","[[2, 41, 'VAN', 'Wade Redden', 'Charging']]",20,0
650,0,HAM,HAM,Derek Sutton,NBK,NBK,Unholy Grail,2,12,0.167,0,3,0,0,2,1,1,1,1,9,14,4,370,24,35,0,2,1,5,1,5,,,"[['Doug Gilmour', 'F', 0, 0, 0, 3, 3, 1, 900], ['Trevor Linden', 'F', 0, 0, 0, 1, 0, 0, 20], ['Jaromir Jagr', 'F', 1, 0, 1, 2, 3, 1, 900], ['Marty McInnis', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jonas Hoglund', 'F', 0, 0, 0, 0, 0, 0, 0], ['Brendan Morrison', 'F', 1, 0, 1, 4, 1, 1, 900], ['Vladimir Malakhov', 'D', 0, 0, 0, 1, 3, 1, 900], ['Richard Smehlik', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kenny Jonsson', 'D', 0, 0, 0, 1, 4, 0, 900], ['Christian LaFlamme', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Martin Brodeur', 1, 10, 11, 0.909, 0, 0, 0, 880], ['Jean-Marc Pelletier', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 285, 'NBK', 'Brendan Morrison', None, None, 'EV'], [3, 245, 'NBK', 'Jaromir Jagr', None, None, 'EV']]","[[1, 103, 'NBK', 'Doug Gilmour', 'Slashing'], [2, 90, 'NBK', 'Vladimir Malakhov', 'Hooking'], [3, 18, 'NBK', 'Brendan Morrison', 'Charging'], [3, 55, 'NBK', 'Jaromir Jagr', 'Charging']]",1,11,0.091,0,3,0,0,2,1,11,0,0,6,12,3,315,17,39,0,3,0,4,1,4,,,"[['Tony Amonte', 'F', 1, 0, 1, 8, 1, 1, 900], ['Mariusz Czerkawski', 'F', 0, 0, 0, 0, 0, 0, 9], ['Shawn Bates', 'F', 0, 0, 0, 0, 1, 0, 114], ['Vaclav Varada', 'F', 0, 0, 0, 0, 0, 0, 111], ['Alexei Kovalev', 'F', 0, 0, 0, 0, 3, 1, 900], ['Anson Carter', 'F', 0, 1, 1, 0, 2, 1, 675], ['Gary Suter', 'D', 0, 0, 0, 1, 5, 0, 900], ['Kimmo Timonen', 'D', 0, 1, 1, 2, 0, 0, 900], ['Andy Sutton', 'D', 0, 0, 0, 0, 0, 0, 0], ['Jason Smith', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Chris Osgood', 2, 10, 12, 0.833, 0, 0, 0, 891], ['Kevin Weekes', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 290, 'HAM', 'Tony Amonte', 'Anson Carter', 'Kimmo Timonen', 'EV']]","[[2, 21, 'HAM', 'Anson Carter', 'Cross-Checking'], [2, 172, 'HAM', 'Tony Amonte', 'Slashing'], [3, 135, 'HAM', 'Alexei Kovalev', 'Tripping']]",15,0
651,0,NBK,NBK,Unholy Grail,HAM,HAM,Derek Sutton,3,10,0.3,0,3,0,0,4,1,5,0,0,8,15,0,294,20,38,1,4,1,4,1,2,,,"[['Tony Amonte', 'F', 0, 2, 2, 2, 1, 0, 900], ['Mariusz Czerkawski', 'F', 0, 0, 0, 0, 0, 0, 11], ['Shawn Bates', 'F', 0, 0, 0, 0, 0, 0, 0], ['Vaclav Varada', 'F', 0, 0, 0, 0, 0, 0, 0], ['Alexei Kovalev', 'F', 2, 1, 3, 3, 3, 0, 900], ['Anson Carter', 'F', 1, 1, 2, 5, 3, 0, 900], ['Gary Suter', 'D', 0, 0, 0, 0, 4, 0, 900], ['Kimmo Timonen', 'D', 0, 1, 1, 0, 4, 0, 900], ['Andy Sutton', 'D', 0, 0, 0, 0, 0, 0, 0], ['Jason Smith', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Chris Osgood', 2, 13, 15, 0.867, 0, 0, 0, 889], ['Kevin Weekes', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 293, 'HAM', 'Anson Carter', 'Alexei Kovalev', None, 'EV'], [2, 25, 'HAM', 'Alexei Kovalev', 'Anson Carter', 'Tony Amonte', 'EV'], [3, 282, 'HAM', 'Alexei Kovalev', 'Kimmo Timonen', 'Tony Amonte', 'EV']]",[],2,15,0.133,0,0,0,0,3,0,1,1,1,10,7,4,363,14,21,0,2,2,5,0,8,,,"[['Doug Gilmour', 'F', 0, 0, 0, 3, 0, 1, 877], ['Trevor Linden', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jaromir Jagr', 'F', 1, 0, 1, 4, 2, 2, 900], ['Marty McInnis', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jonas Hoglund', 'F', 0, 0, 0, 0, 0, 0, 0], ['Brendan Morrison', 'F', 1, 0, 1, 7, 4, 1, 870], ['Vladimir Malakhov', 'D', 0, 1, 1, 0, 0, 0, 900], ['Richard Smehlik', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kenny Jonsson', 'D', 0, 0, 0, 1, 1, 0, 900], ['Christian LaFlamme', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Martin Brodeur', 3, 7, 10, 0.7, 0, 0, 0, 900], ['Jean-Marc Pelletier', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 44, 'NBK', 'Jaromir Jagr', None, None, 'EV'], [2, 205, 'NBK', 'Brendan Morrison', 'Vladimir Malakhov', None, 'EV']]","[[1, 94, 'NBK', 'Jaromir Jagr', 'Charging'], [1, 124, 'NBK', 'Brendan Morrison', 'Hooking'], [2, 91, 'NBK', 'Jaromir Jagr', 'Interference'], [2, 264, 'NBK', 'Doug Gilmour', 'Interference']]",18,0
652,0,SHC,SHC,Ellis8555,REN,REN,LHX,3,9,0.333,1,3,1,0,2,1,5,0,0,7,18,1,340,10,24,1,4,2,3,0,2,,,"[['Craig Conroy', 'F', 0, 0, 0, 1, 1, 0, 300], ['Steve Sullivan', 'F', 1, 1, 2, 2, 4, 0, 600], ['Robert Lang', 'F', 0, 0, 0, 0, 0, 0, 0], ['Martin Straka', 'F', 0, 2, 2, 0, 3, 1, 900], ['John LeClair', 'F', 2, 0, 2, 6, 1, 0, 900], ['Valeri Bure', 'F', 0, 0, 0, 0, 0, 0, 0], ['Eric Desjardins', 'D', 0, 0, 0, 0, 0, 0, 0], ['Pavel Kubina', 'D', 0, 0, 0, 0, 0, 0, 0], ['Igor Ulanov', 'D', 0, 0, 0, 0, 2, 0, 900], ['Calle Johansson', 'D', 0, 0, 0, 0, 7, 0, 900]]","[['Trevor Kidd', 2, 7, 9, 0.778, 0, 0, 0, 900], ['Manny Legace', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 212, 'REN', 'John LeClair', 'Martin Straka', None, 'EV'], [2, 19, 'REN', 'John LeClair', 'Martin Straka', 'Steve Sullivan', 'PP'], [2, 239, 'REN', 'Steve Sullivan', None, None, 'SH']]","[[2, 191, 'REN', 'Martin Straka', 'Cross-Checking']]",2,9,0.222,0,1,1,0,1,2,5,0,0,11,20,3,310,22,35,0,1,0,4,2,4,,,"[['Patric Kjellberg', 'F', 0, 2, 2, 1, 5, 1, 866], ['Dino Ciccarelli', 'F', 2, 0, 2, 7, 5, 0, 900], ['Mike Ricci', 'F', 0, 0, 0, 0, 1, 0, 94], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 0], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 0, 1, 1, 1, 4, 2, 787], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kevin Hatcher', 'D', 0, 0, 0, 0, 1, 0, 900], ['Mattias Ohlund', 'D', 0, 0, 0, 0, 4, 0, 900], ['Jaroslav Modry', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Patrick Lalime', 3, 6, 9, 0.667, 0, 0, 0, 900], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 80, 'SHC', 'Dino Ciccarelli', 'Patric Kjellberg', 'Bobby Holik', 'EV'], [3, 229, 'SHC', 'Dino Ciccarelli', 'Patric Kjellberg', None, 'SH']]","[[1, 262, 'SHC', 'Bobby Holik', 'Roughing'], [2, 275, 'SHC', 'Patric Kjellberg', 'Slashing'], [3, 173, 'SHC', 'Bobby Holik', 'Tripping']]",18,0
653,0,REN,REN,LHX,SHC,SHC,Ellis8555,1,9,0.111,0,1,0,0,0,1,0,0,0,9,22,3,326,27,50,0,1,0,2,1,4,0.0,2.0,"[['Patric Kjellberg', 'F', 0, 1, 1, 2, 3, 0, 1200], ['Dino Ciccarelli', 'F', 0, 0, 0, 2, 4, 2, 1200], ['Mike Ricci', 'F', 1, 0, 1, 1, 0, 0, 273], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 3], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 0, 0, 0, 1, 4, 0, 927], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kevin Hatcher', 'D', 0, 0, 0, 1, 4, 0, 1200], ['Mattias Ohlund', 'D', 0, 0, 0, 2, 7, 1, 1200], ['Jaroslav Modry', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Patrick Lalime', 1, 18, 19, 0.947, 0, 0, 0, 1197], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 189, 'SHC', 'Mike Ricci', 'Patric Kjellberg', None, 'EV']]","[[1, 23, 'SHC', 'Dino Ciccarelli', 'Slashing'], [3, 112, 'SHC', 'Dino Ciccarelli', 'Charging'], [4, 232, 'SHC', 'Mattias Ohlund', 'Slashing']]",1,19,0.053,0,3,0,0,1,0,5,0,0,5,9,1,591,19,38,1,6,0,5,0,6,0.0,2.0,"[['Craig Conroy', 'F', 0, 0, 0, 0, 0, 0, 300], ['Steve Sullivan', 'F', 0, 0, 0, 4, 2, 0, 1200], ['Robert Lang', 'F', 0, 0, 0, 0, 0, 0, 0], ['Martin Straka', 'F', 0, 0, 0, 2, 0, 0, 488], ['John LeClair', 'F', 1, 0, 1, 9, 2, 0, 1200], ['Valeri Bure', 'F', 0, 0, 0, 1, 0, 0, 412], ['Eric Desjardins', 'D', 0, 0, 0, 2, 4, 1, 900], ['Pavel Kubina', 'D', 0, 0, 0, 0, 0, 0, 0], ['Igor Ulanov', 'D', 0, 0, 0, 1, 1, 0, 1200], ['Calle Johansson', 'D', 0, 0, 0, 0, 0, 0, 300]]","[['Trevor Kidd', 1, 8, 9, 0.889, 0, 0, 0, 1200], ['Manny Legace', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 291, 'REN', 'John LeClair', None, None, 'EV']]","[[4, 217, 'REN', 'Eric Desjardins', 'Charging']]",14,1
654,0,SHC,SHC,Ellis8555,HAM,HAM,Derek Sutton,1,13,0.077,0,1,0,0,2,0,6,0,0,9,17,0,362,30,50,0,3,1,4,0,6,,,"[['Tony Amonte', 'F', 0, 0, 0, 0, 0, 0, 0], ['Mariusz Czerkawski', 'F', 0, 0, 0, 0, 0, 0, 0], ['Shawn Bates', 'F', 1, 0, 1, 2, 5, 0, 900], ['Vaclav Varada', 'F', 0, 0, 0, 0, 0, 0, 0], ['Alexei Kovalev', 'F', 0, 1, 1, 1, 2, 0, 900], ['Anson Carter', 'F', 0, 0, 0, 5, 3, 0, 900], ['Gary Suter', 'D', 0, 1, 1, 3, 5, 0, 900], ['Kimmo Timonen', 'D', 0, 0, 0, 2, 2, 0, 900], ['Andy Sutton', 'D', 0, 0, 0, 0, 0, 0, 0], ['Jason Smith', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Chris Osgood', 0, 12, 12, 1.0, 0, 0, 0, 900], ['Kevin Weekes', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[2, 105, 'HAM', 'Shawn Bates', 'Alexei Kovalev', 'Gary Suter', 'EV']]",[],0,12,0.0,0,0,0,0,2,0,1,0,0,4,24,2,327,18,31,0,3,0,6,0,3,,,"[['Patric Kjellberg', 'F', 0, 0, 0, 3, 3, 1, 900], ['Dino Ciccarelli', 'F', 0, 0, 0, 5, 4, 0, 900], ['Mike Ricci', 'F', 0, 0, 0, 0, 4, 1, 141], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 0], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 0, 0, 0, 3, 5, 0, 706], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kevin Hatcher', 'D', 0, 0, 0, 0, 5, 0, 900], ['Mattias Ohlund', 'D', 0, 0, 0, 1, 3, 0, 900], ['Jaroslav Modry', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Patrick Lalime', 1, 12, 13, 0.923, 0, 0, 0, 900], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]",[],"[[1, 58, 'SHC', 'Patric Kjellberg', 'Cross-Checking'], [1, 111, 'SHC', 'Mike Ricci', 'Charging']]",13,0
655,0,HAM,HAM,Derek Sutton,SHC,SHC,Ellis8555,1,9,0.111,0,3,0,0,1,1,8,0,0,11,18,1,403,26,41,0,1,0,4,1,4,,,"[['Patric Kjellberg', 'F', 0, 0, 0, 0, 2, 1, 877], ['Dino Ciccarelli', 'F', 0, 1, 1, 4, 5, 0, 900], ['Mike Ricci', 'F', 0, 0, 0, 0, 1, 0, 102], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 5], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 1, 0, 1, 2, 2, 0, 821], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kevin Hatcher', 'D', 0, 0, 0, 1, 4, 0, 900], ['Mattias Ohlund', 'D', 0, 0, 0, 2, 4, 0, 900], ['Jaroslav Modry', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Patrick Lalime', 3, 8, 11, 0.727, 0, 0, 0, 895], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 257, 'SHC', 'Bobby Holik', 'Dino Ciccarelli', None, 'EV']]","[[1, 121, 'SHC', 'Patric Kjellberg', 'Charging']]",3,11,0.273,0,1,0,0,2,2,5,0,0,9,25,4,296,24,46,1,5,0,2,2,4,,,"[['Tony Amonte', 'F', 2, 0, 2, 2, 1, 1, 856], ['Mariusz Czerkawski', 'F', 0, 0, 0, 0, 0, 0, 0], ['Shawn Bates', 'F', 0, 0, 0, 2, 3, 0, 204], ['Vaclav Varada', 'F', 0, 0, 0, 0, 0, 0, 76], ['Alexei Kovalev', 'F', 0, 1, 1, 1, 3, 1, 696], ['Anson Carter', 'F', 1, 1, 2, 3, 5, 0, 569], ['Gary Suter', 'D', 0, 3, 3, 0, 7, 1, 884], ['Kimmo Timonen', 'D', 0, 0, 0, 3, 4, 1, 900], ['Andy Sutton', 'D', 0, 0, 0, 0, 0, 0, 23], ['Jason Smith', 'D', 0, 0, 0, 0, 2, 0, 232]]","[['Chris Osgood', 1, 8, 9, 0.889, 0, 1, 1, 900], ['Kevin Weekes', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 201, 'HAM', 'Tony Amonte', 'Gary Suter', 'Chris Osgood', 'EV'], [3, 190, 'HAM', 'Tony Amonte', 'Anson Carter', 'Gary Suter', 'EV'], [3, 246, 'HAM', 'Anson Carter', 'Alexei Kovalev', 'Gary Suter', 'EV']]","[[1, 257, 'HAM', 'Gary Suter', 'Charging'], [1, 285, 'HAM', 'Tony Amonte', 'Slashing'], [2, 199, 'HAM', 'Alexei Kovalev', 'Charging'], [3, 276, 'HAM', 'Kimmo Timonen', 'Boarding']]",20,0
656,0,SHC,SHC,Ellis8555,GRH,GRH,Moses Bogart,3,13,0.231,1,3,0,0,0,1,8,0,0,9,13,2,390,15,35,1,4,1,3,1,6,,,"[['Mark Recchi', 'F', 0, 0, 0, 0, 0, 0, 2], ['Dallas Drake', 'F', 0, 0, 0, 0, 0, 0, 0], ['Sami Kapanen', 'F', 1, 0, 1, 3, 2, 0, 900], ['Radek Dvorak', 'F', 1, 0, 1, 2, 4, 1, 858], ['Donald Audette', 'F', 0, 2, 2, 4, 2, 0, 777], ['Boyd Devereaux', 'F', 0, 0, 0, 0, 0, 1, 81], ['Ray Bourque', 'D', 0, 0, 0, 1, 3, 0, 900], ['James Patrick', 'D', 0, 0, 0, 0, 0, 0, 0], ['Jiri Slegr', 'D', 0, 0, 0, 0, 0, 0, 0], ['Adam Foote', 'D', 1, 0, 1, 3, 2, 0, 900]]","[['Felix Potvin', 1, 10, 11, 0.909, 0, 0, 0, 898], ['Craig Billington', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 81, 'GRH', 'Radek Dvorak', 'Donald Audette', None, 'EV'], [2, 147, 'GRH', 'Sami Kapanen', None, None, 'PP'], [3, 218, 'GRH', 'Adam Foote', 'Donald Audette', None, 'EV']]","[[1, 282, 'GRH', 'Radek Dvorak', 'Boarding'], [2, 24, 'GRH', 'Boyd Devereaux', 'Interference']]",1,11,0.091,0,1,0,0,3,1,4,0,0,7,24,4,303,30,53,0,4,0,4,1,3,,,"[['Patric Kjellberg', 'F', 0, 0, 0, 2, 5, 0, 900], ['Dino Ciccarelli', 'F', 1, 0, 1, 5, 2, 4, 870], ['Mike Ricci', 'F', 0, 0, 0, 1, 5, 0, 328], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 0], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 0, 0, 0, 1, 2, 0, 589], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kevin Hatcher', 'D', 0, 0, 0, 1, 3, 0, 900], ['Mattias Ohlund', 'D', 0, 1, 1, 1, 7, 0, 900], ['Jaroslav Modry', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Patrick Lalime', 3, 10, 13, 0.769, 0, 1, 1, 900], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 239, 'SHC', 'Dino Ciccarelli', 'Mattias Ohlund', 'Patrick Lalime', 'EV']]","[[1, 19, 'SHC', 'Dino Ciccarelli', 'Charging'], [2, 24, 'SHC', 'Dino Ciccarelli', 'Interference'], [2, 106, 'SHC', 'Dino Ciccarelli', 'Tripping'], [2, 254, 'SHC', 'Dino Ciccarelli', 'Slashing']]",16,0
657,0,GRH,GRH,Moses Bogart,SHC,SHC,Ellis8555,1,14,0.071,0,2,0,0,0,0,5,0,0,8,15,3,331,34,50,0,2,0,6,1,6,,,"[['Patric Kjellberg', 'F', 0, 0, 0, 4, 3, 0, 900], ['Dino Ciccarelli', 'F', 0, 1, 1, 5, 1, 0, 900], ['Mike Ricci', 'F', 0, 0, 0, 0, 1, 0, 177], [""Jeff O'Neill"", 'F', 0, 0, 0, 0, 0, 0, 12], ['Ethan Moreau', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bobby Holik', 'F', 1, 0, 1, 4, 3, 2, 723], ['Steve Staios', 'D', 0, 0, 0, 0, 0, 0, 0], ['Kevin Hatcher', 'D', 0, 0, 0, 1, 0, 1, 900], ['Mattias Ohlund', 'D', 0, 1, 1, 0, 7, 0, 900], ['Jaroslav Modry', 'D', 0, 0, 0, 0, 0, 0, 0]]","[['Patrick Lalime', 2, 8, 10, 0.8, 0, 0, 0, 888], ['Norm Maracle', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 123, 'SHC', 'Bobby Holik', 'Dino Ciccarelli', 'Mattias Ohlund', 'EV']]","[[1, 28, 'SHC', 'Kevin Hatcher', 'Charging'], [2, 137, 'SHC', 'Bobby Holik', 'Interference'], [3, 272, 'SHC', 'Bobby Holik', 'Interference']]",2,10,0.2,0,3,0,0,1,0,4,0,0,3,22,3,365,8,26,0,4,0,2,2,4,,,"[['Mark Recchi', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dallas Drake', 'F', 0, 0, 0, 0, 0, 0, 0], ['Sami Kapanen', 'F', 0, 0, 0, 1, 6, 0, 763], ['Radek Dvorak', 'F', 2, 0, 2, 6, 5, 0, 900], ['Donald Audette', 'F', 0, 0, 0, 2, 1, 1, 677], ['Boyd Devereaux', 'F', 0, 0, 0, 0, 0, 0, 0], ['Ray Bourque', 'D', 0, 0, 0, 1, 6, 2, 823], ['James Patrick', 'D', 0, 0, 0, 0, 0, 0, 0], ['Jiri Slegr', 'D', 0, 0, 0, 0, 3, 0, 301], ['Adam Foote', 'D', 0, 0, 0, 0, 1, 0, 900]]","[['Felix Potvin', 1, 13, 14, 0.929, 0, 0, 0, 900], ['Craig Billington', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[3, 128, 'GRH', 'Radek Dvorak', None, None, 'EV'], [3, 206, 'GRH', 'Radek Dvorak', None, None, 'EV']]","[[1, 300, 'GRH', 'Ray Bourque', 'Cross-Checking'], [1, 300, 'GRH', 'Donald Audette', 'Interference'], [2, 259, 'GRH', 'Ray Bourque', 'Roughing']]",11,0
658,0,TIM,TIM,ComicalFont,TCY,TCY,MNYoda84,2,9,0.222,0,3,0,0,2,0,0,0,0,10,13,4,301,17,38,1,2,1,3,0,4,,,"[['Jason Arnott', 'F', 1, 0, 1, 3, 1, 0, 900], ['Claude Lemieux', 'F', 0, 0, 0, 4, 2, 0, 622], ['Darren McCarty', 'F', 0, 0, 0, 0, 0, 0, 0], ['Jeff Friesen', 'F', 1, 1, 2, 2, 2, 0, 900], ['Jay Pandolfo', 'F', 0, 0, 0, 0, 0, 0, 0], ['Dan Cleary', 'F', 0, 0, 0, 0, 0, 0, 0], ['Bryan Berard', 'D', 0, 0, 0, 0, 0, 0, 279], ['Sylvain Lefebvre', 'D', 0, 0, 0, 0, 0, 0, 0], ['Sheldon Souray', 'D', 0, 0, 0, 0, 4, 1, 900], ['Dave Ellett', 'D', 0, 0, 0, 0, 4, 3, 900]]","[['Bill Ranford', 4, 16, 20, 0.8, 0, 0, 0, 900], ['Glenn Healy', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 202, 'TCY', 'Jason Arnott', 'Jeff Friesen', None, 'EV'], [2, 246, 'TCY', 'Jeff Friesen', None, None, 'EV']]","[[1, 89, 'TCY', 'Dave Ellett', 'Charging'], [2, 59, 'TCY', 'Sheldon Souray', 'Charging'], [2, 123, 'TCY', 'Dave Ellett', 'Slashing'], [3, 97, 'TCY', 'Dave Ellett', 'Slashing']]",4,20,0.2,1,4,1,0,3,0,1,0,0,13,22,4,349,15,22,1,6,1,6,2,8,,,"[['Sergei Berezin', 'F', 1, 1, 2, 8, 2, 2, 900], ['Scott Young', 'F', 0, 0, 0, 0, 0, 0, 0], ['Martin Lapointe', 'F', 0, 0, 0, 0, 0, 0, 0], ['Ted Drury', 'F', 0, 0, 0, 0, 0, 0, 0], ['Wendel Clark', 'F', 2, 1, 3, 8, 6, 0, 900], ['Stephane Richer', 'F', 1, 0, 1, 3, 4, 0, 900], ['Eric Weinrich', 'D', 0, 0, 0, 0, 2, 0, 900], ['Cale Hulse', 'D', 0, 0, 0, 0, 0, 0, 0], ['Bobby Dollas', 'D', 0, 0, 0, 0, 0, 0, 0], ['Derek Morris', 'D', 0, 0, 0, 1, 8, 2, 844]]","[['Ken Wregget', 2, 7, 9, 0.778, 0, 0, 0, 900], ['Robbie Tallas', 0, 0, 0, 0.0, 0, 0, 0, 0]]","[[1, 150, 'TIM', 'Wendel Clark', None, None, 'EV'], [2, 88, 'TIM', 'Stephane Richer', 'Wendel Clark', None, 'PP'], [3, 155, 'TIM', 'Sergei Berezin', None, None, 'EV'], [3, 164, 'TIM', 'Wendel Clark', 'Sergei Berezin', None, 'SH']]","[[1, 29, 'TIM', 'Sergei Berezin', 'Interference'], [1, 239, 'TIM', 'Sergei Berezin', 'Slashing'], [1, 297, 'TIM', 'Derek Morris', 'Slashing'], [3, 116, 'TIM', 'Derek Morris', 'Roughing']]",23,0
