MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
52565,XXXX-5-16 13:15,St. Louis,STL,LeifErikson,Montreal,MTL,bvish,2,7,0.2857,1,1,0,1,3,0,0,0,0,3,22,4,253,16,36,1,2,1,4,0,1,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 4, 3, 2, 828], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 0, 3, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 2, 4, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 8, 2, 862], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 0, 0, 36]]","[[33, 'Patrick Roy', 5, 6, 11, 5.0, 0.4545, 0, 900]]","[[1, 33, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 20, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 48, 'J.J. Daigneault', 'PP']]","[[2, 121, 'MTL', 18, 'Denis Savard', 'Charging', 120], [3, 262, 'MTL', 27, 'Matt Schneider', 'Slashing', 120]]",5,11,0.4545,1,2,0,0,3,3,6,0,0,12,20,2,414,18,35,0,1,4,7,1,3,,,"[[16, 'Brett Hull', 'F', 4, 0, 4, 7, 4, 0, 900], [28, 'Bob Bassen', 'F', 0, 3, 3, 1, 4, 2, 880], [7, 'Nelson Emerson', 'F', 0, 2, 2, 1, 6, 0, 900], [21, 'Jeff Brown', 'D', 1, 0, 1, 2, 3, 0, 900], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 3, 0, 900]]",[],"[[2, 53, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV'], [2, 155, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', None, None, 'PP'], [2, 196, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', 31, 'Curtis Joseph', 'EV'], [2, 295, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 28, 'Bob Bassen', 'EV'], [3, 87, 'STL', 21, 'Jeff Brown', None, None, None, None, 'EV']]","[[1, 300, 'STL', 28, 'Bob Bassen', 'Slashing', 120]]",15,102
52566,XXXX-5-23 14:08,St. Louis,STL,LeifErikson,Dallas,DAL,AtomicRaven,5,14,0.3571,1,1,0,0,2,2,3,0,0,9,39,4,384,25,35,1,2,2,8,2,4,,,"[[26, 'Russ Courtnall', 'F', 3, 1, 4, 8, 9, 0, 832], [7, 'Neal Broten', 'F', 1, 2, 3, 2, 16, 2, 844], [24, 'Mark Tinordi', 'D', 0, 2, 2, 0, 5, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 0, 4, 0, 900], [9, 'Mike Modano', 'F', 1, 0, 1, 4, 4, 2, 885], [15, 'Dave Gagner', 'F', 0, 0, 0, 0, 1, 0, 52], [17, 'Mike McPhee', 'F', 0, 0, 0, 0, 0, 0, 11], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 5]]","[[30, 'Jon Casey', 3, 1, 4, 3.03, 0.75, 1, 890]]","[[1, 167, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 33, 'Tommy Sjodin', 'EV'], [2, 225, 'DAL', 26, 'Russ Courtnall', 24, 'Mark Tinordi', 30, 'Jon Casey', 'EV'], [2, 294, 'DAL', 26, 'Russ Courtnall', 24, 'Mark Tinordi', 7, 'Neal Broten', 'EV'], [3, 147, 'DAL', 7, 'Neal Broten', None, None, None, None, 'PP'], [3, 164, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 26, 'Russ Courtnall', 'EV']]","[[3, 165, 'DAL', 7, 'Neal Broten', 'Boarding', 120], [3, 286, 'DAL', 9, 'Mike Modano', 'Roughing', 120]]",3,4,0.75,1,2,0,0,0,1,3,0,0,5,27,2,250,18,33,0,1,1,1,2,2,,,"[[7, 'Nelson Emerson', 'F', 1, 2, 3, 1, 9, 2, 893], [2, 'Curt Giles', 'D', 0, 2, 2, 0, 7, 0, 900], [28, 'Bob Bassen', 'F', 1, 0, 1, 1, 4, 0, 893], [16, 'Brett Hull', 'F', 1, 0, 1, 2, 4, 0, 763], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 0, 0, 15], [10, 'Dave Lowry', 'F', 0, 0, 0, 0, 0, 0, 3], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 0, 0, 0, 146], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 3, 0, 900]]",[],"[[2, 56, 'STL', 7, 'Nelson Emerson', 31, 'Curtis Joseph', None, None, 'EV'], [3, 25, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 2, 'Curt Giles', 'EV'], [3, 218, 'STL', 28, 'Bob Bassen', 7, 'Nelson Emerson', 2, 'Curt Giles', 'PP']]","[[3, 142, 'STL', 7, 'Nelson Emerson', 'Interference', 120]]",14,102
52567,XXXX-5-23 16:25,St. Louis,STL,LeifErikson,Toronto,TOR,aqualizard,2,11,0.1818,0,0,1,0,2,2,9,0,0,5,36,4,320,30,47,2,3,0,2,0,6,,,"[[16, 'Nikolai Borshevsky', 'F', 0, 2, 2, 2, 1, 0, 900], [93, 'Doug Gilmour', 'F', 1, 0, 1, 6, 9, 2, 788], [26, 'Mike Krushelski', 'F', 1, 0, 1, 1, 2, 0, 109], [17, 'Wendel Clark', 'F', 0, 1, 1, 1, 4, 2, 669], [23, 'Todd Gill', 'D', 0, 0, 0, 0, 8, 0, 900], [4, 'Dave Ellett', 'D', 0, 0, 0, 1, 12, 0, 900]]","[[29, 'Felix Potvin', 4, 6, 10, 4.0, 0.4, 1, 900]]","[[1, 74, 'TOR', 26, 'Mike Krushelski', 16, 'Nikolai Borshevsky', 29, 'Felix Potvin', 'SH'], [1, 234, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 17, 'Wendel Clark', 'EV']]","[[1, 55, 'TOR', 93, 'Doug Gilmour', 'Roughing', 120], [3, 48, 'TOR', 17, 'Wendel Clark', 'Interference', 120]]",4,10,0.4,1,2,0,0,3,2,3,0,0,7,26,0,317,23,35,1,3,3,4,0,3,,,"[[28, 'Bob Bassen', 'F', 2, 1, 3, 2, 8, 0, 900], [16, 'Brett Hull', 'F', 2, 0, 2, 5, 6, 0, 900], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 4, 0, 900], [2, 'Curt Giles', 'D', 0, 1, 1, 0, 4, 0, 900], [7, 'Nelson Emerson', 'F', 0, 0, 0, 2, 4, 0, 900], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 0, 0, 0, 2]]",[],"[[1, 165, 'STL', 28, 'Bob Bassen', None, None, None, None, 'PP'], [2, 116, 'STL', 16, 'Brett Hull', 21, 'Jeff Brown', 2, 'Curt Giles', 'EV'], [2, 211, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', None, None, 'EV'], [2, 262, 'STL', 28, 'Bob Bassen', None, None, None, None, 'EV']]",[],12,102
52568,XXXX-5-15 0:44,St. Louis,STL,LeifErikson,Los Angeles,LA,Raidercanuck1329,0,7,0.0,0,1,0,0,3,0,2,0,0,9,31,4,278,22,42,0,1,0,3,0,3,,,"[[99, 'Wayne Gretzky', 'F', 0, 0, 0, 1, 5, 0, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 4], [21, 'Tony Granato', 'F', 0, 0, 0, 4, 5, 0, 900], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 0, 3, 2, 716], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 7, 2, 792], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 105], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 2, 11, 0, 900]]","[[32, 'Kelly Hrudey', 5, 3, 8, 7.98, 0.625, 0, 564], [35, 'Robb Stauber', 2, 3, 5, 5.68, 0.4, 0, 317], [1, 'Rick Knickle', 1, 0, 1, 112.5, 1.0, 0, 8]]",[],"[[1, 92, 'LA', 4, 'Rob Blake', 'Charging', 120], [2, 250, 'LA', 7, 'Tomas Sandstrom', 'Slashing', 120]]",8,14,0.5714,2,2,2,1,2,4,10,0,0,6,18,2,339,34,49,2,4,2,4,4,6,,,"[[16, 'Brett Hull', 'F', 6, 1, 7, 9, 1, 0, 900], [7, 'Nelson Emerson', 'F', 1, 4, 5, 3, 4, 0, 900], [2, 'Curt Giles', 'D', 0, 3, 3, 0, 2, 0, 900], [28, 'Bob Bassen', 'F', 1, 1, 2, 2, 7, 2, 780], [21, 'Jeff Brown', 'D', 0, 2, 2, 0, 4, 0, 900]]",[],"[[1, 64, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', 21, 'Jeff Brown', 'EV'], [1, 199, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'PP'], [2, 123, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'SH'], [2, 133, 'STL', 7, 'Nelson Emerson', None, None, None, None, 'SH'], [3, 26, 'STL', 16, 'Brett Hull', 2, 'Curt Giles', 7, 'Nelson Emerson', 'PP'], [3, 152, 'STL', 28, 'Bob Bassen', 16, 'Brett Hull', 2, 'Curt Giles', 'EV'], [3, 162, 'STL', 16, 'Brett Hull', 2, 'Curt Giles', None, None, 'EV'], [3, 294, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 21, 'Jeff Brown', 'EV']]","[[2, 20, 'STL', 28, 'Bob Bassen', 'Hooking', 120]]",15,108
52569,XXXX-5-30 22:18,St. Louis,STL,LeifErikson,Detroit,DET,Perennial Choker,4,15,0.2667,0,0,1,0,3,3,8,0,0,7,27,4,326,30,46,2,7,1,6,1,2,,,"[[19, 'Steve Yzerman', 'F', 1, 2, 3, 5, 4, 0, 497], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 2, 1, 0, 897], [28, 'Dallas Drake', 'F', 1, 0, 1, 2, 4, 0, 398], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 5, 7, 4, 697], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 3, 0, 897], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 8, 0, 897]]","[[32, 'Tim Cheveldae', 2, 9, 11, 2.01, 0.1818, 0, 897]]","[[1, 107, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'EV'], [1, 211, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 12, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [3, 9, 'DET', 28, 'Dallas Drake', None, None, None, None, 'SH']]","[[2, 65, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120], [2, 248, 'DET', 22, 'Dino Ciccarelli', 'Hooking', 120]]",2,11,0.1818,1,2,0,0,0,1,2,0,0,5,25,0,304,29,40,0,3,2,3,0,5,,,"[[16, 'Brett Hull', 'F', 2, 0, 2, 6, 8, 0, 897], [28, 'Bob Bassen', 'F', 0, 1, 1, 1, 3, 0, 897], [7, 'Nelson Emerson', 'F', 0, 0, 0, 3, 9, 0, 897], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 0, 0, 0, 39], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 3, 0, 897], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 2, 0, 897]]",[],"[[2, 145, 'STL', 16, 'Brett Hull', None, None, None, None, 'PP'], [2, 195, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', None, None, 'EV']]",[],12,101
52570,XXXX-5-16 13:53,St. Louis,STL,LeifErikson,Vancouver,VAN,TDubs,1,9,0.1111,0,1,0,0,1,0,2,0,0,6,35,4,317,13,25,1,3,0,5,0,1,,,"[[10, 'Pavel Bure', 'F', 1, 0, 1, 5, 8, 4, 661], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 7, 0, 900], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 1, 0, 70], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 2, 9, 0, 827], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 4, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[1, 'Kirk McLean', 0, 6, 6, 0.0, 0.0, 0, 900]]","[[1, 120, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[2, 91, 'VAN', 10, 'Pavel Bure', 'Boarding', 120], [3, 71, 'VAN', 10, 'Pavel Bure', 'Tripping', 120]]",0,6,0.0,0,2,0,0,2,0,2,0,0,6,10,2,369,20,34,0,2,0,2,0,2,,,"[[7, 'Nelson Emerson', 'F', 0, 0, 0, 0, 2, 0, 900], [28, 'Bob Bassen', 'F', 0, 0, 0, 3, 3, 2, 780], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 0, 0, 0, 208], [16, 'Brett Hull', 'F', 0, 0, 0, 0, 0, 0, 689], [21, 'Jeff Brown', 'D', 0, 0, 0, 3, 3, 0, 900], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 2, 0, 900]]",[],[],"[[2, 182, 'STL', 28, 'Bob Bassen', 'Hooking', 120]]",12,91
52571,XXXX-5-23 13:28,St. Louis,STL,LeifErikson,Quebec,QUE,niuhuskie224,4,6,0.6667,1,0,0,0,2,2,4,1,1,9,22,4,314,22,36,2,4,1,2,1,0,,,"[[13, 'Mats Sundin', 'F', 4, 0, 4, 3, 2, 2, 807], [51, 'Andrei Kovalenko', 'F', 0, 2, 2, 1, 6, 0, 858], [19, 'Joe Sakic', 'F', 0, 1, 1, 1, 6, 0, 789], [52, 'Adam Foote', 'D', 0, 1, 1, 1, 4, 0, 900], [9, 'Mike Ricci', 'F', 0, 0, 0, 0, 0, 2, 49], [47, 'Claude Lapointe', 'F', 0, 0, 0, 0, 0, 0, 39], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[27, 'Ron Hextall', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[1, 117, 'QUE', 13, 'Mats Sundin', 52, 'Adam Foote', 51, 'Andrei Kovalenko', 'EV'], [1, 154, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [2, 152, 'QUE', 13, 'Mats Sundin', 51, 'Andrei Kovalenko', None, None, 'EV'], [3, 27, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'PP']]","[[1, 199, 'QUE', 13, 'Mats Sundin', 'Boarding', 120], [1, 250, 'QUE', 9, 'Mike Ricci', 'Cross Check', 120]]",5,12,0.4167,2,1,0,0,1,3,8,0,0,9,29,2,312,25,33,1,2,4,7,0,3,,,"[[16, 'Brett Hull', 'F', 3, 2, 5, 9, 2, 0, 900], [7, 'Nelson Emerson', 'F', 2, 0, 2, 2, 7, 0, 799], [28, 'Bob Bassen', 'F', 0, 2, 2, 0, 8, 2, 900], [19, 'Brendan Shanahan', 'F', 0, 1, 1, 0, 0, 0, 98], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 0, 0, 0], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 7, 0, 900], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 5, 0, 900]]",[],"[[1, 292, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', 19, 'Brendan Shanahan', 'PP2'], [2, 9, 'STL', 7, 'Nelson Emerson', 16, 'Brett Hull', None, None, 'PP'], [2, 228, 'STL', 16, 'Brett Hull', 31, 'Curtis Joseph', None, None, 'EV'], [2, 247, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', None, None, 'EV'], [2, 266, 'STL', 7, 'Nelson Emerson', 16, 'Brett Hull', None, None, 'EV']]","[[3, 27, 'STL', 28, 'Bob Bassen', 'Hooking', 120]]",18,104
52572,XXXX-5-13 23:52,St. Louis,STL,LeifErikson,Hartford,HFD,whalersmightwin,0,9,0.0,0,1,0,0,3,0,3,0,0,3,39,6,313,19,33,0,4,0,0,0,5,,,"[[21, 'Andrew Cassels', 'F', 0, 0, 0, 3, 2, 0, 675], [25, 'Terry Yake', 'F', 0, 0, 0, 1, 5, 2, 165], [36, 'Mikael Nylander', 'F', 0, 0, 0, 1, 1, 0, 56], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 1, 10, 4, 721], [16, 'Pat Verbeek', 'F', 0, 0, 0, 1, 2, 0, 842], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 0, 8, 0, 900], [4, 'Eric Weinrich', 'D', 0, 0, 0, 2, 10, 0, 785], [27, 'Doug Houda', 'D', 0, 0, 0, 0, 1, 0, 113]]","[[1, 'Sean Burke', 4, 10, 14, 4.0, 0.2857, 0, 900]]",[],"[[2, 195, 'HFD', 8, 'Geoff Sanderson', 'Cross Check', 120], [3, 240, 'HFD', 8, 'Geoff Sanderson', 'Roughing', 120], [3, 241, 'HFD', 25, 'Terry Yake', 'Boarding', 120]]",4,14,0.2857,0,2,1,0,3,3,8,0,0,15,17,4,323,25,42,0,2,3,7,1,5,,,"[[16, 'Brett Hull', 'F', 4, 0, 4, 10, 1, 0, 842], [7, 'Nelson Emerson', 'F', 0, 2, 2, 2, 1, 0, 785], [28, 'Bob Bassen', 'F', 0, 1, 1, 0, 2, 0, 711], [4, 'Rick Zombo', 'D', 0, 1, 1, 1, 1, 0, 173], [33, 'Stephane Quintal', 'D', 0, 1, 1, 0, 2, 0, 127], [2, 'Curt Giles', 'D', 0, 1, 1, 0, 7, 2, 781], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 1, 0, 56], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 2, 2, 781]]",[],"[[2, 21, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV'], [2, 131, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', 2, 'Curt Giles', 'EV'], [2, 289, 'STL', 16, 'Brett Hull', 33, 'Stephane Quintal', 4, 'Rick Zombo', 'SH'], [3, 238, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV']]","[[2, 171, 'STL', 21, 'Jeff Brown', 'Hooking', 120], [2, 185, 'STL', 2, 'Curt Giles', 'Boarding', 120]]",18,108
52573,XXXX-5-21 21:21,St. Louis,STL,LeifErikson,Buffalo,BUF,dancollins81,2,13,0.1538,0,0,1,0,1,0,1,0,0,6,11,6,310,14,27,0,2,1,7,1,4,,,"[[10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 0, 0, 773], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 6, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 4, 3, 4, 731], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 4, 2, 780], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 1, 0, 900], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 124]]","[[31, 'Grant Fuhr', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[2, 64, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [3, 144, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'SH']]","[[2, 66, 'BUF', 16, 'Pat LaFontaine', 'Roughing', 120], [3, 100, 'BUF', 16, 'Pat LaFontaine', 'Hooking', 120], [3, 174, 'BUF', 8, 'Doug Bodger', 'Charging', 120]]",4,9,0.4444,2,3,0,1,3,2,5,0,1,5,17,0,356,21,35,0,1,2,3,2,5,,,"[[7, 'Nelson Emerson', 'F', 1, 2, 3, 2, 3, 0, 900], [16, 'Brett Hull', 'F', 2, 0, 2, 5, 6, 0, 900], [21, 'Jeff Brown', 'D', 0, 2, 2, 0, 3, 0, 900], [28, 'Bob Bassen', 'F', 1, 0, 1, 2, 4, 0, 900], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 0, 0, 0, 17], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 1, 0, 900]]",[],"[[2, 160, 'STL', 7, 'Nelson Emerson', 21, 'Jeff Brown', 31, 'Curtis Joseph', 'PP'], [2, 276, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV'], [3, 20, 'STL', 28, 'Bob Bassen', 21, 'Jeff Brown', None, None, 'EV'], [3, 174, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'PP']]",[],11,96
52574,XXXX-5-21 21:21,St. Louis,STL,LeifErikson,Buffalo,BUF,dancollins81,2,19,0.1053,0,1,0,0,3,0,2,0,0,11,26,2,366,23,34,1,6,1,7,0,5,0,1,"[[10, 'Dale Hawerchuk', 'F', 2, 0, 2, 6, 6, 0, 874], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 6, 5, 0, 954], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 78], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 4, 1, 2, 874], [8, 'Doug Bodger', 'D', 0, 0, 0, 2, 5, 0, 954], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 9, 0, 954]]","[[31, 'Grant Fuhr', 3, 5, 8, 2.83, 0.375, 0, 954]]","[[1, 263, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 177, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV']]","[[3, 161, 'BUF', 89, 'Alexnder Mogilny', 'Hooking', 120]]",3,8,0.375,1,1,1,1,4,2,6,0,2,3,20,4,339,26,38,0,2,0,1,2,4,1,1,"[[16, 'Brett Hull', 'F', 2, 1, 3, 3, 6, 0, 954], [7, 'Nelson Emerson', 'F', 1, 1, 2, 3, 1, 2, 835], [28, 'Bob Bassen', 'F', 0, 0, 0, 1, 6, 0, 728], [10, 'Dave Lowry', 'F', 0, 0, 0, 0, 0, 0, 98], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 3, 0, 954], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 1, 0, 126], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 3, 2, 835]]",[],"[[3, 140, 'STL', 16, 'Brett Hull', 31, 'Curtis Joseph', None, None, 'SH'], [3, 241, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'PP'], [4, 54, 'STL', 7, 'Nelson Emerson', 16, 'Brett Hull', None, None, 'EV']]","[[3, 13, 'STL', 2, 'Curt Giles', 'Cross Check', 120], [3, 75, 'STL', 7, 'Nelson Emerson', 'Cross Check', 120]]",14,101
52575,XXXX-5-21 0:28,St. Louis,STL,LeifErikson,Chicago,CHI,cashbee,1,7,0.1429,0,0,0,0,0,0,7,0,0,4,19,2,340,20,35,0,2,1,3,0,2,,,"[[28, 'Steve Larmer', 'F', 1, 0, 1, 2, 1, 0, 866], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 3, 3, 0, 900], [16, 'Michel Goulet', 'F', 0, 0, 0, 2, 1, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 10, 2, 866], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 2, 0, 31]]","[[30, 'Ed Belfour', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[2, 147, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]","[[3, 266, 'CHI', 5, 'Steve Smith', 'Boarding', 120]]",2,8,0.25,0,1,0,1,1,1,6,0,0,4,25,0,328,28,41,0,1,2,5,0,2,,,"[[16, 'Brett Hull', 'F', 2, 0, 2, 3, 7, 0, 900], [2, 'Curt Giles', 'D', 0, 2, 2, 1, 3, 0, 900], [28, 'Bob Bassen', 'F', 0, 1, 1, 1, 5, 0, 900], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 0, 0, 31], [7, 'Nelson Emerson', 'F', 0, 0, 0, 2, 6, 0, 866], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 4, 0, 900]]",[],"[[2, 242, 'STL', 16, 'Brett Hull', 28, 'Bob Bassen', 2, 'Curt Giles', 'EV'], [2, 285, 'STL', 16, 'Brett Hull', 2, 'Curt Giles', None, None, 'EV']]",[],8,93
52576,XXXX-5-21 0:29,St. Louis,STL,LeifErikson,Chicago,CHI,cashbee,3,8,0.375,0,0,0,0,0,1,4,0,0,6,21,0,305,12,20,0,4,3,4,0,0,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 4, 2, 0, 900], [16, 'Michel Goulet', 'F', 1, 1, 2, 2, 1, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 4, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 9, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 5, 0, 900]]","[[30, 'Ed Belfour', 4, 8, 12, 4.0, 0.3333, 1, 900]]","[[2, 43, 'CHI', 16, 'Michel Goulet', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 103, 'CHI', 27, 'Jeremy Roenick', 16, 'Michel Goulet', None, None, 'EV'], [2, 189, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV']]",[],4,12,0.3333,0,0,0,0,4,1,3,0,0,5,20,0,361,15,26,1,4,2,5,1,3,,,"[[28, 'Bob Bassen', 'F', 2, 0, 2, 3, 5, 0, 900], [7, 'Nelson Emerson', 'F', 1, 1, 2, 3, 1, 0, 900], [16, 'Brett Hull', 'F', 1, 0, 1, 5, 5, 0, 900], [2, 'Curt Giles', 'D', 0, 1, 1, 0, 6, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 3, 0, 900]]",[],"[[1, 276, 'STL', 28, 'Bob Bassen', 7, 'Nelson Emerson', 2, 'Curt Giles', 'EV'], [2, 78, 'STL', 7, 'Nelson Emerson', None, None, None, None, 'EV'], [2, 93, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 205, 'STL', 28, 'Bob Bassen', None, None, None, None, 'EV']]",[],11,97
