MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
64929,2022-3-27 20:21,Vancouver,VAN,JackVandal,Chicago,CHI,niuhuskie224,4,17,0.2353,0,0,0,1,3,0,6,0,0,6,21,4,333,23,36,3,10,0,2,1,5,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 7, 5, 0, 900], [28, 'Steve Larmer', 'F', 1, 2, 3, 4, 4, 0, 769], [19, 'Troy Murray', 'F', 0, 0, 0, 1, 2, 0, 853], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 7, 2, 825], [5, 'Steve Smith', 'D', 0, 0, 0, 3, 2, 2, 797], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 101], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 73]]","[[30, 'Ed Belfour', 6, 12, 18, 6.0, 0.3333, 0, 900]]","[[1, 132, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 151, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [1, 182, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 79, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 179, 'CHI', 5, 'Steve Smith', 'Slashing', 120], [2, 234, 'CHI', 7, 'Chris Chelios', 'Slashing', 120]]",6,18,0.3333,2,1,0,1,3,3,4,0,0,11,29,0,331,22,36,0,4,2,6,4,8,,,"[[16, 'Trevor Linden', 'F', 3, 1, 4, 6, 5, 0, 900], [10, 'Pavel Bure', 'F', 2, 1, 3, 6, 8, 0, 900], [7, 'Cliff Ronning', 'F', 1, 2, 3, 5, 5, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 6, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 5, 0, 900]]","[[1, 'Kirk McLean', 4, 13, 17, 4.0, 0.2353, 1, 900]]","[[2, 111, 'VAN', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [2, 281, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 3, 'Doug Lidster', 'PP2'], [3, 9, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'PP'], [3, 58, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', None, None, 'EV'], [3, 89, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', None, None, 'EV'], [3, 288, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]",[],17,104
64930,2022-4-01 21:17,Vancouver,VAN,JackVandal,Boston,BOS,Dantml7,4,11,0.3636,1,1,0,0,1,4,5,0,0,6,65,6,210,28,43,2,4,0,2,2,5,,,"[[12, 'Adam Oates', 'F', 2, 2, 4, 5, 13, 0, 881], [49, 'Joe Juneau', 'F', 1, 2, 3, 4, 5, 0, 660], [8, 'Cam Neely', 'F', 1, 2, 3, 1, 10, 2, 781], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 14, 2, 781], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 17], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 2], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 20, 0, 900], [34, 'David Shaw', 'D', 0, 0, 0, 0, 3, 2, 136]]","[[35, 'Andy Moog', 7, 8, 15, 7.03, 0.4667, 0, 896]]","[[1, 10, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [1, 282, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 49, 'Joe Juneau', 'PP'], [3, 113, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 8, 'Cam Neely', 'EV'], [3, 232, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV']]","[[2, 128, 'BOS', 77, 'Ray Bourque', 'Boarding', 120], [2, 246, 'BOS', 8, 'Cam Neely', 'Cross Check', 120], [2, 266, 'BOS', 34, 'David Shaw', 'Charging', 120]]",7,15,0.4667,1,1,1,1,2,2,8,0,0,12,24,2,373,26,34,2,3,3,8,2,4,,,"[[16, 'Trevor Linden', 'F', 3, 3, 6, 9, 4, 0, 900], [10, 'Pavel Bure', 'F', 2, 2, 4, 2, 4, 0, 900], [7, 'Cliff Ronning', 'F', 2, 1, 3, 2, 9, 2, 672], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 5, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 1, 0, 170], [3, 'Doug Lidster', 'D', 0, 0, 0, 2, 1, 0, 900]]","[[1, 'Kirk McLean', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[1, 70, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [1, 250, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 16, 'Trevor Linden', 'SH'], [2, 6, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', None, None, 'EV'], [2, 27, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 124, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 'EV'], [3, 69, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', None, None, 'PP'], [3, 159, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', None, None, 'EV']]","[[1, 225, 'VAN', 7, 'Cliff Ronning', 'Slashing', 120]]",18,118
64931,2022-4-01 21:17,Vancouver,VAN,JackVandal,Boston,BOS,Dantml7,4,11,0.3636,2,2,0,0,3,2,5,0,0,6,43,2,266,26,45,1,1,2,7,1,3,,,"[[49, 'Joe Juneau', 'F', 1, 2, 3, 6, 7, 0, 764], [12, 'Adam Oates', 'F', 1, 1, 2, 1, 7, 2, 780], [21, 'Ted Donato', 'F', 1, 1, 2, 2, 13, 0, 900], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 8, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 7, 0, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 1, 0, 133], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 7]]","[[35, 'Andy Moog', 2, 4, 6, 2.02, 0.3333, 1, 890]]","[[1, 16, 'BOS', 77, 'Ray Bourque', 21, 'Ted Donato', None, None, 'EV'], [2, 14, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 32, 'Don Sweeney', 'PP'], [2, 103, 'BOS', 21, 'Ted Donato', 49, 'Joe Juneau', None, None, 'EV'], [3, 178, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 35, 'Andy Moog', 'PP']]","[[1, 78, 'BOS', 12, 'Adam Oates', 'Interference', 120]]",2,6,0.3333,0,1,0,0,5,2,3,0,0,7,22,4,372,28,43,0,0,2,6,0,0,,,"[[7, 'Cliff Ronning', 'F', 1, 0, 1, 1, 4, 0, 900], [16, 'Trevor Linden', 'F', 1, 0, 1, 2, 3, 0, 729], [10, 'Pavel Bure', 'F', 0, 1, 1, 3, 7, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 5, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 10], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 2, 4, 729], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 1, 0, 168]]","[[1, 'Kirk McLean', 4, 7, 11, 4.06, 0.3636, 0, 887]]","[[2, 220, 'VAN', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 227, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV']]","[[1, 212, 'VAN', 3, 'Doug Lidster', 'Tripping', 120], [3, 109, 'VAN', 3, 'Doug Lidster', 'Charging', 120]]",13,100
64932,2022-4-02 20:13,Vancouver,VAN,JackVandal,Detroit,DET,Tecmo DPS,2,12,0.1667,0,2,1,0,2,2,6,0,0,4,19,6,366,30,46,1,6,1,2,0,4,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 6, 3, 0, 900], [19, 'Steve Yzerman', 'F', 0, 2, 2, 4, 5, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 1, 4, 4, 661], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 0, 0, 371], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 0, 2, 24], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 2, 0, 680], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 3, 0, 381], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 2, 0, 217]]","[[32, 'Tim Cheveldae', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 230, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 'EV'], [2, 114, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'SH']]","[[2, 72, 'DET', 16, 'Vladimir Konstantov', 'Cross Check', 120], [2, 269, 'DET', 16, 'Vladimir Konstantov', 'Tripping', 120], [3, 179, 'DET', 28, 'Dallas Drake', 'Hooking', 120]]",3,12,0.25,0,3,1,0,0,1,6,0,0,9,21,4,309,28,45,1,3,1,2,1,7,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 6, 1, 0, 900], [10, 'Pavel Bure', 'F', 1, 1, 2, 4, 3, 4, 661], [7, 'Cliff Ronning', 'F', 0, 2, 2, 2, 5, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 9, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[1, 'Kirk McLean', 2, 10, 12, 2.0, 0.1667, 1, 900]]","[[1, 280, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', 10, 'Pavel Bure', 'EV'], [2, 31, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'EV'], [3, 154, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'SH']]","[[2, 128, 'VAN', 10, 'Pavel Bure', 'Holding', 120], [3, 80, 'VAN', 10, 'Pavel Bure', 'Boarding', 120]]",13,95
64933,2022-4-02 20:13,Vancouver,VAN,JackVandal,Detroit,DET,Tecmo DPS,5,9,0.5556,0,0,0,0,0,4,7,0,0,7,18,2,293,19,33,1,3,1,2,3,4,,,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 4, 5, 0, 900], [28, 'Dallas Drake', 'F', 2, 1, 3, 4, 3, 0, 885], [19, 'Steve Yzerman', 'F', 0, 3, 3, 0, 1, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 5, 2, 885], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 4, 0, 900], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 12]]","[[32, 'Tim Cheveldae', 4, 13, 17, 4.0, 0.2353, 2, 900]]","[[1, 212, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 'EV'], [2, 173, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 28, 'Dallas Drake', 'EV'], [3, 11, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 159, 'DET', 28, 'Dallas Drake', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'EV'], [3, 208, 'DET', 28, 'Dallas Drake', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV']]","[[3, 100, 'DET', 77, 'Paul Coffey', 'Slashing', 120]]",4,17,0.2353,1,1,0,0,0,0,9,0,0,7,26,0,341,28,39,2,8,1,4,1,5,,,"[[10, 'Pavel Bure', 'F', 2, 1, 3, 4, 8, 0, 900], [16, 'Trevor Linden', 'F', 1, 2, 3, 6, 6, 0, 900], [7, 'Cliff Ronning', 'F', 1, 0, 1, 6, 2, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 6, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[1, 'Kirk McLean', 5, 4, 9, 5.0, 0.5556, 1, 900]]","[[1, 71, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 1, 'Kirk McLean', 'EV'], [1, 119, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 3, 'Doug Lidster', 'EV'], [2, 250, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [3, 114, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'PP']]",[],14,95
64934,2022-3-30 13:22,Buffalo,BUF,hokkeefan2,Montreal,MTL,Chris O,1,13,0.0769,0,2,0,0,2,1,4,0,0,4,21,2,393,20,32,0,1,0,4,1,8,,,"[[18, 'Denis Savard', 'F', 1, 0, 1, 6, 6, 0, 900], [11, 'Kirk Muller', 'F', 0, 1, 1, 1, 4, 0, 723], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 2, 4, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 7], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 4, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 2, 2, 2, 780], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 1, 0, 174]]","[[33, 'Patrick Roy', 4, 9, 13, 4.04, 0.3077, 0, 890]]","[[3, 218, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 'EV']]","[[2, 254, 'MTL', 27, 'Matt Schneider', 'Tripping', 120]]",4,13,0.3077,0,1,2,0,4,1,5,0,0,8,22,6,243,32,47,1,1,2,6,1,6,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 11, 7, 0, 900], [7, 'Petr Svoboda', 'D', 1, 1, 2, 1, 4, 2, 780], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 0, 1, 2, 780], [3, 'Grant Ledyard', 'D', 0, 1, 1, 0, 1, 0, 143], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 5, 2, 635], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[31, 'Grant Fuhr', 1, 12, 13, 1.0, 0.0769, 0, 900]]","[[1, 67, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV'], [2, 54, 'BUF', 89, 'Alexnder Mogilny', 3, 'Grant Ledyard', None, None, 'SH2'], [2, 80, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 130, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 'SH']]","[[1, 235, 'BUF', 7, 'Petr Svoboda', 'Roughing', 120], [1, 235, 'BUF', 10, 'Dale Hawerchuk', 'Roughing', 120], [3, 26, 'BUF', 16, 'Pat LaFontaine', 'Slashing', 120]]",12,99
64935,2022-3-30 13:23,Buffalo,BUF,hokkeefan2,Montreal,MTL,Chris O,1,4,0.25,1,2,0,0,1,0,4,0,0,5,17,2,310,27,49,1,1,0,3,0,0,,,"[[18, 'Denis Savard', 'F', 1, 0, 1, 1, 3, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 6, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 1, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 0, 0, 614], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 5, 2, 780], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 2, 0, 283]]","[[33, 'Patrick Roy', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 106, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', None, None, 'PP']]","[[2, 15, 'MTL', 27, 'Matt Schneider', 'Slashing', 120]]",3,10,0.3,0,1,0,0,1,0,5,0,0,7,21,4,329,24,41,1,4,0,2,2,4,,,"[[16, 'Pat LaFontaine', 'F', 2, 0, 2, 4, 8, 0, 900], [7, 'Petr Svoboda', 'D', 1, 1, 2, 1, 5, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 3, 0, 803], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 4, 2, 2, 780], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 3, 2, 803], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 94]]","[[31, 'Grant Fuhr', 1, 3, 4, 1.0, 0.25, 0, 900]]","[[1, 284, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 26, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV'], [3, 180, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', None, None, 'EV']]","[[1, 10, 'BUF', 8, 'Doug Bodger', 'Cross Check', 120], [2, 3, 'BUF', 89, 'Alexnder Mogilny', 'Tripping', 120]]",12,89
64936,2022-3-30 13:24,Buffalo,BUF,hokkeefan2,Montreal,MTL,Chris O,3,14,0.2143,1,2,0,0,0,1,3,0,0,6,34,2,401,30,45,0,5,2,4,0,4,1,1,"[[47, 'Stephan Lebeau', 'F', 1, 2, 3, 6, 8, 0, 1014], [18, 'Denis Savard', 'F', 1, 1, 2, 4, 7, 0, 1014], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 2, 5, 0, 693], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 1, 2, 220], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 6, 0, 1014], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 7, 0, 1014]]","[[33, 'Patrick Roy', 2, 5, 7, 1.78, 0.2857, 0, 1014]]","[[2, 31, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 217, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 'PP'], [4, 114, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV']]","[[1, 222, 'MTL', 11, 'Kirk Muller', 'Slashing', 120]]",2,7,0.2857,1,1,0,0,3,2,4,0,0,5,20,4,318,33,55,1,4,1,2,0,1,0,0,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 3, 4, 0, 1014], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 1, 3, 0, 1014], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 2, 4, 2, 864], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 4, 0, 1014], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 1], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 4, 2, 895], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 120]]","[[31, 'Grant Fuhr', 3, 11, 14, 2.67, 0.2143, 0, 1011]]","[[1, 198, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [2, 20, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 8, 'Doug Bodger', 'PP']]","[[2, 189, 'BUF', 10, 'Dale Hawerchuk', 'Slashing', 120], [3, 293, 'BUF', 7, 'Petr Svoboda', 'Charging', 120]]",11,98
64937,2022-4-01 11:21,Buffalo,BUF,hokkeefan2,Quebec,QUE,chaos,2,8,0.25,1,3,0,0,2,2,2,0,1,13,14,2,322,29,49,1,4,0,1,1,3,,,"[[19, 'Joe Sakic', 'F', 1, 1, 2, 3, 4, 0, 776], [9, 'Mike Ricci', 'F', 1, 1, 2, 2, 2, 0, 900], [13, 'Mats Sundin', 'F', 0, 1, 1, 3, 1, 2, 781], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 4, 0, 900], [47, 'Claude Lapointe', 'F', 0, 0, 0, 0, 1, 0, 122], [48, 'Scott Young', 'F', 0, 0, 0, 0, 0, 0, 16], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 1, 0, 491], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 1, 0, 407]]","[[27, 'Ron Hextall', 4, 5, 9, 4.08, 0.4444, 0, 882]]","[[1, 138, 'QUE', 19, 'Joe Sakic', 9, 'Mike Ricci', 13, 'Mats Sundin', 'PP'], [3, 136, 'QUE', 9, 'Mike Ricci', 19, 'Joe Sakic', 28, 'Steve Duchesne', 'EV']]","[[2, 130, 'QUE', 13, 'Mats Sundin', 'Charging', 120]]",4,9,0.4444,0,1,2,0,3,1,2,0,0,4,35,12,290,28,43,0,2,2,4,2,3,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 4, 2, 4, 521], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 4, 11, 2, 823], [7, 'Petr Svoboda', 'D', 0, 2, 2, 1, 7, 0, 900], [41, 'Ken Sutton', 'D', 0, 1, 1, 0, 2, 0, 120], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 0, 1, 0, 525], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 3, 2, 120], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 122], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 3, 2, 309], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 6, 2, 540]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.0, 0.25, 1, 900]]","[[2, 26, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'SH'], [2, 143, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', None, None, 'EV'], [3, 221, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 258, 'BUF', 89, 'Alexnder Mogilny', 41, 'Ken Sutton', 31, 'Grant Fuhr', 'SH']]","[[1, 60, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120], [1, 138, 'BUF', 20, 'Bob Sweeney', 'Roughing', 120], [1, 240, 'BUF', 8, 'Doug Bodger', 'Charging', 120], [2, 28, 'BUF', 89, 'Alexnder Mogilny', 'Boarding', 120], [3, 240, 'BUF', 42, 'Richard Smehlik', 'Roughing', 120], [3, 278, 'BUF', 89, 'Alexnder Mogilny', 'Roughing', 120]]",17,94
64938,2022-4-01 11:20,Buffalo,BUF,hokkeefan2,Quebec,QUE,chaos,2,11,0.1818,0,2,0,0,3,1,6,0,0,6,15,2,302,27,37,0,3,1,4,1,4,,,"[[19, 'Joe Sakic', 'F', 1, 1, 2, 2, 1, 0, 699], [9, 'Mike Ricci', 'F', 1, 0, 1, 3, 2, 0, 900], [13, 'Mats Sundin', 'F', 0, 1, 1, 5, 5, 0, 900], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 4, 0, 900], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 1, 2, 2, 781], [11, 'Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 61], [48, 'Scott Young', 'F', 0, 0, 0, 0, 0, 0, 6], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 1, 0, 136]]","[[27, 'Ron Hextall', 8, 12, 20, 8.07, 0.4, 0, 892]]","[[2, 280, 'QUE', 9, 'Mike Ricci', 19, 'Joe Sakic', 13, 'Mats Sundin', 'EV'], [3, 118, 'QUE', 19, 'Joe Sakic', 28, 'Steve Duchesne', 7, 'Curtis Leschyshyn', 'EV']]","[[2, 75, 'QUE', 7, 'Curtis Leschyshyn', 'Cross Check', 120]]",8,20,0.4,0,1,0,1,3,5,13,0,0,10,30,4,364,43,62,3,8,1,5,4,7,,,"[[89, 'Alexnder Mogilny', 'F', 5, 2, 7, 11, 5, 2, 900], [10, 'Dale Hawerchuk', 'F', 2, 3, 5, 5, 6, 2, 781], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 3, 8, 0, 900], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0, 0, 180], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 2], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 5, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 6, 0, 720]]","[[31, 'Grant Fuhr', 2, 9, 11, 2.01, 0.1818, 0, 896]]","[[1, 63, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [1, 91, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [1, 259, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 213, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV'], [3, 171, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 'EV'], [3, 194, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 225, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 245, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[1, 277, 'BUF', 10, 'Dale Hawerchuk', 'Charging', 120], [3, 299, 'BUF', 89, 'Alexnder Mogilny', 'Charging', 120]]",16,105
