MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
61654,2022-1-26 23:30,San Jose,SJ,thatdrizzle,Montreal,MTL,TecmoJon,1,7,0.1429,1,3,0,0,1,1,10,0,0,7,11,0,431,31,50,1,3,0,1,0,3,,,"[[10, 'Ron Francis', 'F', 1, 0, 1, 1, 0], [16, 'Brett Hull', 'F', 0, 1, 1, 2, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 0], [24, 'Dave Manson', 'D', 0, 0, 0, 1, 0], [40, 'Kelly Miller', 'F', 0, 0, 0, 2, 0]]","[[31, 'Curtis Joseph', 2, 7, 9, 2.0, 0.2222, 0]]","[[1, 194, 'MTL', 10, 'Ron Francis', 16, 'Brett Hull', 3, 'James Patrick', 'PP']]",[],2,9,0.2222,0,0,1,0,3,0,2,0,0,6,40,10,234,15,29,1,5,0,2,1,2,,,"[[12, 'Jimmy Carson', 'F', 1, 0, 1, 4, 2], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 2], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 2, 2], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 1, 4]]",[],"[[1, 242, 'SJ', 12, 'Jimmy Carson', None, None, None, None, 'SH2'], [3, 249, 'SJ', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', 7, 'Alexei Kasatonov', 'EV']]","[[1, 48, 'SJ', 21, 'Paul Ysebaert', 'Roughing', 120], [1, 154, 'SJ', 12, 'Jimmy Carson', 'Interference', 120], [1, 228, 'SJ', 91, 'Sergei Fedorov', 'Tripping', 120], [1, 228, 'SJ', 7, 'Alexei Kasatonov', 'Interference', 120], [2, 297, 'SJ', 7, 'Alexei Kasatonov', 'Tripping', 120]]",13,94
61655,2022-1-26 23:30,San Jose,SJ,thatdrizzle,Montreal,MTL,TecmoJon,3,4,0.75,0,0,0,1,2,0,4,0,0,6,26,0,299,12,40,2,2,1,1,0,1,,,"[[10, 'Ron Francis', 'F', 1, 0, 1, 1, 0], [40, 'Kelly Miller', 'F', 1, 0, 1, 1, 0], [24, 'Dave Manson', 'D', 1, 0, 1, 1, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[31, 'Curtis Joseph', 4, 9, 13, 4.0, 0.3077, 1]]","[[1, 124, 'MTL', 10, 'Ron Francis', None, None, None, None, 'EV'], [1, 201, 'MTL', 40, 'Kelly Miller', None, None, None, None, 'EV'], [2, 194, 'MTL', 24, 'Dave Manson', 31, 'Curtis Joseph', None, None, 'EV']]",[],4,13,0.3077,0,0,0,0,2,0,9,0,0,9,28,0,319,16,36,1,4,2,7,1,2,,,"[[91, 'Sergei Fedorov', 'F', 2, 0, 2, 4, 0], [21, 'Paul Ysebaert', 'F', 0, 2, 2, 2, 0], [7, 'Alexei Kasatonov', 'D', 1, 0, 1, 1, 0], [12, 'Jimmy Carson', 'F', 1, 0, 1, 6, 0]]",[],"[[1, 43, 'SJ', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [2, 85, 'SJ', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', None, None, 'EV'], [2, 270, 'SJ', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', None, None, 'EV'], [3, 275, 'SJ', 7, 'Alexei Kasatonov', None, None, None, None, 'EV']]",[],15,82
61656,2022-1-27 23:46,San Jose,SJ,thatdrizzle,Washington,WSH,INDIO,6,13,0.4615,1,2,0,1,2,3,10,0,0,12,22,0,283,32,59,2,4,2,5,2,4,,,"[[16, 'Pat LaFontaine', 'F', 4, 2, 6, 7, 0], [20, 'Luc Robitaille', 'F', 2, 1, 3, 4, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0], [51, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0], [24, 'Jiri Slegr', 'D', 0, 1, 1, 0, 0], [10, 'Robert Reichel', 'F', 0, 0, 0, 2, 0]]","[[1, 'Kelly Hrudey', 2, 8, 10, 2.0, 0.2, 0]]","[[1, 49, 'WSH', 16, 'Pat LaFontaine', 3, 'Steve Chiasson', None, None, 'EV'], [1, 146, 'WSH', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', 24, 'Jiri Slegr', 'PP'], [2, 119, 'WSH', 16, 'Pat LaFontaine', 51, 'Jyrki Lumme', None, None, 'EV'], [2, 181, 'WSH', 16, 'Pat LaFontaine', None, None, None, None, 'PP'], [3, 102, 'WSH', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 157, 'WSH', 16, 'Pat LaFontaine', 20, 'Luc Robitaille', None, None, 'EV']]",[],2,10,0.2,0,0,0,0,3,1,8,0,1,5,37,4,308,26,46,0,4,0,0,2,6,,,"[[12, 'Jimmy Carson', 'F', 1, 1, 2, 2, 2], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 2, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 5, 0], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 2], [6, 'Calle Johansson', 'D', 0, 1, 1, 1, 0]]",[],"[[3, 216, 'SJ', 21, 'Paul Ysebaert', 12, 'Jimmy Carson', 6, 'Calle Johansson', 'EV'], [3, 279, 'SJ', 12, 'Jimmy Carson', 91, 'Sergei Fedorov', 7, 'Alexei Kasatonov', 'EV']]","[[1, 118, 'SJ', 12, 'Jimmy Carson', 'Holding', 120], [2, 151, 'SJ', 7, 'Alexei Kasatonov', 'Roughing', 120]]",17,90
61657,2022-1-27 23:46,San Jose,SJ,thatdrizzle,Washington,WSH,INDIO,2,12,0.1667,0,2,0,0,2,1,15,0,1,9,17,0,405,29,62,0,5,2,7,0,0,,,"[[10, 'Robert Reichel', 'F', 1, 1, 2, 3, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 2, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 5, 0], [7, 'Rod BrindAmour', 'F', 0, 0, 0, 2, 0]]","[[1, 'Kelly Hrudey', 4, 8, 12, 4.0, 0.3333, 0]]","[[2, 11, 'WSH', 20, 'Luc Robitaille', 10, 'Robert Reichel', None, None, 'EV'], [2, 89, 'WSH', 10, 'Robert Reichel', 16, 'Pat LaFontaine', None, None, 'EV']]",[],4,12,0.3333,0,0,1,0,1,1,6,0,0,6,33,4,248,24,44,1,4,1,4,2,4,,,"[[12, 'Jimmy Carson', 'F', 3, 0, 3, 6, 2], [6, 'Calle Johansson', 'D', 0, 2, 2, 0, 0], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 4, 0], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 1, 0], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 2]]",[],"[[1, 48, 'SJ', 91, 'Sergei Fedorov', None, None, None, None, 'SH'], [2, 31, 'SJ', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [3, 40, 'SJ', 12, 'Jimmy Carson', 6, 'Calle Johansson', None, None, 'EV'], [3, 148, 'SJ', 12, 'Jimmy Carson', 6, 'Calle Johansson', None, None, 'EV']]","[[1, 7, 'SJ', 21, 'Paul Ysebaert', 'Roughing', 120], [3, 247, 'SJ', 12, 'Jimmy Carson', 'Interference', 120]]",15,128
61658,2022-1-13 23:49,San Jose,SJ,thatdrizzle,Florida,FLA,lego,1,10,0.1,0,2,0,0,2,1,5,0,0,7,26,0,274,17,39,1,4,0,3,0,3,,,"[[26, 'Peter Stastny', 'F', 1, 0, 1, 5, 0], [11, 'Kirk Muller', 'F', 0, 1, 1, 3, 0], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 0], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 1, 0]]","[[35, 'Stephane Fiset', 7, 4, 11, 7.0, 0.6364, 0]]","[[1, 183, 'FLA', 26, 'Peter Stastny', 11, 'Kirk Muller', None, None, 'EV']]",[],7,11,0.6364,0,0,2,1,6,1,6,0,1,9,26,4,323,28,49,3,3,1,4,3,4,,,"[[12, 'Jimmy Carson', 'F', 3, 2, 5, 4, 0], [91, 'Sergei Fedorov', 'F', 3, 1, 4, 4, 2], [21, 'Paul Ysebaert', 'F', 1, 1, 2, 1, 2], [7, 'Alexei Kasatonov', 'D', 0, 2, 2, 1, 0], [6, 'Calle Johansson', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 120, 'SJ', 91, 'Sergei Fedorov', 12, 'Jimmy Carson', None, None, 'EV'], [1, 217, 'SJ', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [1, 295, 'SJ', 21, 'Paul Ysebaert', None, None, None, None, 'EV'], [2, 43, 'SJ', 12, 'Jimmy Carson', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 144, 'SJ', 12, 'Jimmy Carson', 7, 'Alexei Kasatonov', 21, 'Paul Ysebaert', 'EV'], [3, 168, 'SJ', 91, 'Sergei Fedorov', 12, 'Jimmy Carson', None, None, 'SH'], [3, 188, 'SJ', 91, 'Sergei Fedorov', 7, 'Alexei Kasatonov', None, None, 'SH']]","[[2, 107, 'SJ', 91, 'Sergei Fedorov', 'Interference', 120], [3, 155, 'SJ', 21, 'Paul Ysebaert', 'Tripping', 120]]",16,93
61659,2022-1-16 20:38,San Jose,SJ,thatdrizzle,Florida,FLA,lego,6,20,0.3,1,1,0,1,4,3,7,0,0,12,23,2,376,20,44,2,7,4,8,0,5,,,"[[19, 'Brendan Shanahan', 'F', 3, 1, 4, 6, 0], [26, 'Peter Stastny', 'F', 2, 1, 3, 7, 0], [11, 'Kirk Muller', 'F', 1, 1, 2, 6, 0], [2, 'Alexei Zhitnik', 'D', 0, 2, 2, 0, 0], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 2], [33, 'Yves Racine', 'D', 0, 0, 0, 1, 0]]","[[35, 'Stephane Fiset', 5, 7, 12, 5.0, 0.4167, 0]]","[[1, 86, 'FLA', 26, 'Peter Stastny', 28, 'Eric Desjardins', None, None, 'EV'], [1, 143, 'FLA', 11, 'Kirk Muller', None, None, None, None, 'EV'], [2, 48, 'FLA', 26, 'Peter Stastny', 11, 'Kirk Muller', 19, 'Brendan Shanahan', 'EV'], [2, 67, 'FLA', 19, 'Brendan Shanahan', 2, 'Alexei Zhitnik', None, None, 'EV'], [2, 151, 'FLA', 19, 'Brendan Shanahan', 2, 'Alexei Zhitnik', 26, 'Peter Stastny', 'EV'], [2, 295, 'FLA', 19, 'Brendan Shanahan', None, None, None, None, 'PP']]","[[3, 136, 'FLA', 28, 'Eric Desjardins', 'Roughing', 120]]",5,12,0.4167,1,1,0,1,2,1,5,0,0,7,15,4,220,35,58,0,2,2,5,3,5,,,"[[12, 'Jimmy Carson', 'F', 3, 1, 4, 5, 0], [22, 'Bob Errey', 'F', 2, 1, 3, 2, 0], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 3, 2], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 0], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 2, 0], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 2]]",[],"[[2, 76, 'SJ', 12, 'Jimmy Carson', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 138, 'SJ', 12, 'Jimmy Carson', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 231, 'SJ', 12, 'Jimmy Carson', 22, 'Bob Errey', None, None, 'PP'], [3, 253, 'SJ', 22, 'Bob Errey', 7, 'Alexei Kasatonov', None, None, 'EV'], [3, 275, 'SJ', 22, 'Bob Errey', 12, 'Jimmy Carson', 30, 'Mike Vernon', 'EV']]","[[2, 171, 'SJ', 6, 'Calle Johansson', 'Roughing', 120], [2, 218, 'SJ', 91, 'Sergei Fedorov', 'Interference', 120]]",19,97
61660,2022-2-09 0:27,San Jose,SJ,thatdrizzle,Edmonton,EDM,Ellis8555,4,13,0.3077,0,1,0,0,2,2,8,0,0,9,36,2,283,26,55,2,6,1,5,1,2,,,"[[17, 'Dixon Ward', 'F', 3, 0, 3, 6, 0], [8, 'Geoff Sanderson', 'F', 1, 2, 3, 4, 0], [25, 'Kevin Stevens', 'F', 0, 2, 2, 2, 0], [3, 'Doug Lidster', 'D', 0, 2, 2, 0, 2], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 0]]","[[29, 'Felix Potvin', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 242, 'EDM', 17, 'Dixon Ward', 25, 'Kevin Stevens', 8, 'Geoff Sanderson', 'EV'], [1, 289, 'EDM', 8, 'Geoff Sanderson', 3, 'Doug Lidster', None, None, 'EV'], [2, 94, 'EDM', 17, 'Dixon Ward', 8, 'Geoff Sanderson', 3, 'Doug Lidster', 'EV'], [3, 234, 'EDM', 17, 'Dixon Ward', 25, 'Kevin Stevens', None, None, 'EV']]","[[2, 249, 'EDM', 3, 'Doug Lidster', 'Roughing', 120]]",3,11,0.2727,0,1,0,0,1,1,5,0,0,5,24,2,364,19,34,2,3,0,5,1,3,,,"[[91, 'Sergei Fedorov', 'F', 2, 1, 3, 3, 0], [21, 'Paul Ysebaert', 'F', 1, 1, 2, 4, 0], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 1, 0], [6, 'Calle Johansson', 'D', 0, 1, 1, 1, 0], [12, 'Jimmy Carson', 'F', 0, 0, 0, 2, 2]]",[],"[[1, 26, 'SJ', 91, 'Sergei Fedorov', 6, 'Calle Johansson', 30, 'Mike Vernon', 'EV'], [1, 253, 'SJ', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', None, None, 'EV'], [3, 275, 'SJ', 21, 'Paul Ysebaert', 91, 'Sergei Fedorov', 7, 'Alexei Kasatonov', 'EV']]","[[1, 38, 'SJ', 12, 'Jimmy Carson', 'Roughing', 120]]",14,86
61661,2022-2-09 0:46,San Jose,SJ,thatdrizzle,Edmonton,EDM,Ellis8555,2,9,0.2222,1,1,0,0,2,1,8,0,0,9,13,2,291,31,55,1,3,0,4,1,2,,,"[[3, 'Doug Lidster', 'D', 0, 2, 2, 0, 0], [17, 'Dixon Ward', 'F', 0, 2, 2, 3, 0], [25, 'Kevin Stevens', 'F', 1, 0, 1, 1, 2], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 4, 0]]","[[29, 'Felix Potvin', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 207, 'EDM', 25, 'Kevin Stevens', 3, 'Doug Lidster', 17, 'Dixon Ward', 'PP2'], [3, 258, 'EDM', 77, 'Paul Coffey', 3, 'Doug Lidster', 17, 'Dixon Ward', 'EV']]","[[1, 91, 'EDM', 25, 'Kevin Stevens', 'Roughing', 120]]",3,10,0.3,1,1,0,0,1,0,4,0,0,7,18,6,301,15,36,2,4,1,4,0,2,,,"[[91, 'Sergei Fedorov', 'F', 2, 1, 3, 5, 2], [12, 'Jimmy Carson', 'F', 0, 2, 2, 2, 2], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 2, 2], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 0], [6, 'Calle Johansson', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 19, 'SJ', 91, 'Sergei Fedorov', 7, 'Alexei Kasatonov', 12, 'Jimmy Carson', 'EV'], [1, 140, 'SJ', 21, 'Paul Ysebaert', 91, 'Sergei Fedorov', 12, 'Jimmy Carson', 'PP'], [2, 298, 'SJ', 91, 'Sergei Fedorov', 30, 'Mike Vernon', None, None, 'EV']]","[[1, 192, 'SJ', 91, 'Sergei Fedorov', 'Roughing', 120], [1, 204, 'SJ', 12, 'Jimmy Carson', 'Tripping', 120], [1, 266, 'SJ', 21, 'Paul Ysebaert', 'Interference', 120]]",16,107
61662,2022-1-27 15:01,Boston,BOS,Kidswasted,St. Louis,STL,decadent,3,13,0.2308,2,4,0,0,3,2,10,0,0,5,31,4,521,31,61,0,4,1,3,2,4,0,2,"[[25, 'Thomas Steen', 'F', 3, 0, 3, 4, 2], [13, 'Sergei Nemchinov', 'F', 0, 3, 3, 1, 2], [6, 'Phil Housley', 'D', 0, 2, 2, 1, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 7, 0]]","[[35, 'Tom Barrasso', 3, 10, 13, 2.99, 0.2308, 0]]","[[2, 274, 'STL', 25, 'Thomas Steen', 13, 'Sergei Nemchinov', None, None, 'PP2'], [3, 50, 'STL', 25, 'Thomas Steen', 13, 'Sergei Nemchinov', 6, 'Phil Housley', 'PP'], [3, 224, 'STL', 25, 'Thomas Steen', 6, 'Phil Housley', 13, 'Sergei Nemchinov', 'EV']]","[[4, 179, 'STL', 25, 'Thomas Steen', 'Interference', 120], [4, 179, 'STL', 13, 'Sergei Nemchinov', 'Interference', 120]]",3,13,0.2308,0,1,0,1,5,1,4,0,0,11,37,10,300,44,70,0,4,2,4,1,4,0,1,"[[8, 'Mark Recchi', 'F', 1, 2, 3, 4, 2], [19, 'Steve Yzerman', 'F', 1, 2, 3, 6, 2], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 3, 2], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 4]]",[],"[[2, 40, 'BOS', 19, 'Steve Yzerman', 8, 'Mark Recchi', None, None, 'EV'], [2, 81, 'BOS', 8, 'Mark Recchi', 19, 'Steve Yzerman', 26, 'Glen Wesley', 'EV'], [3, 93, 'BOS', 14, 'Geoff Courtnall', 19, 'Steve Yzerman', 8, 'Mark Recchi', 'EV']]","[[1, 114, 'BOS', 14, 'Geoff Courtnall', 'Holding', 120], [2, 170, 'BOS', 26, 'Glen Wesley', 'Cross Check', 120], [2, 260, 'BOS', 19, 'Steve Yzerman', 'Interference', 120], [4, 95, 'BOS', 8, 'Mark Recchi', 'Interference', 120], [4, 222, 'BOS', 26, 'Glen Wesley', 'Roughing', 120]]",16,91
61663,2022-2-07 13:30,Boston,BOS,Kidswasted,St. Louis,STL,decadent,2,13,0.1538,0,0,1,0,2,0,5,0,0,6,23,6,343,14,29,0,5,1,3,1,5,,,"[[13, 'Sergei Nemchinov', 'F', 1, 1, 2, 6, 2], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 0], [25, 'Thomas Steen', 'F', 0, 0, 0, 3, 4], [4, 'Dave Ellett', 'D', 0, 0, 0, 2, 0]]","[[35, 'Tom Barrasso', 1, 9, 10, 1.0, 0.1, 0]]","[[2, 186, 'STL', 6, 'Phil Housley', 13, 'Sergei Nemchinov', None, None, 'SH'], [3, 235, 'STL', 13, 'Sergei Nemchinov', None, None, None, None, 'EV']]","[[1, 14, 'STL', 25, 'Thomas Steen', 'Roughing', 120], [2, 174, 'STL', 25, 'Thomas Steen', 'Cross Check', 120], [3, 97, 'STL', 13, 'Sergei Nemchinov', 'Interference', 120]]",1,10,0.1,0,3,0,0,1,0,5,0,0,5,32,0,279,37,69,0,4,0,1,1,5,,,"[[8, 'Mark Recchi', 'F', 1, 0, 1, 3, 0], [19, 'Steve Yzerman', 'F', 0, 1, 1, 0, 0], [16, 'Chris Kontos', 'F', 0, 0, 0, 3, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 3, 0]]",[],"[[3, 9, 'BOS', 8, 'Mark Recchi', 19, 'Steve Yzerman', None, None, 'EV']]",[],11,109
61664,2022-2-06 9:50,Boston,BOS,Kidswasted,Halifax,HFX,Halifax,4,11,0.3636,2,2,0,0,0,0,3,0,0,9,25,2,347,36,56,2,3,2,3,0,4,0,1,"[[11, 'Mark Messier', 'F', 4, 0, 4, 7, 0], [99, 'Wayne Gretzky', 'F', 0, 2, 2, 1, 0], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 2, 2], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 5, 8, 13, 4.15, 0.3846, 0]]","[[1, 126, 'HFX', 11, 'Mark Messier', 99, 'Wayne Gretzky', None, None, 'EV'], [1, 135, 'HFX', 11, 'Mark Messier', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 52, 'HFX', 11, 'Mark Messier', None, None, None, None, 'PP2'], [2, 90, 'HFX', 11, 'Mark Messier', 10, 'Alexei Zhamnov', None, None, 'PP']]","[[2, 145, 'HFX', 10, 'Alexei Zhamnov', 'Interference', 120]]",5,13,0.3846,1,1,0,1,4,1,7,0,0,8,43,6,388,32,55,1,4,3,6,0,1,1,2,"[[8, 'Mark Recchi', 'F', 3, 0, 3, 8, 0], [14, 'Geoff Courtnall', 'F', 1, 2, 3, 2, 2], [19, 'Steve Yzerman', 'F', 1, 1, 2, 2, 2], [4, 'Gerald Diduck', 'D', 0, 1, 1, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 85, 'BOS', 19, 'Steve Yzerman', 14, 'Geoff Courtnall', None, None, 'EV'], [2, 157, 'BOS', 8, 'Mark Recchi', 26, 'Glen Wesley', None, None, 'PP'], [2, 241, 'BOS', 14, 'Geoff Courtnall', 19, 'Steve Yzerman', None, None, 'EV'], [2, 281, 'BOS', 8, 'Mark Recchi', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 'EV'], [4, 184, 'BOS', 8, 'Mark Recchi', None, None, None, None, 'EV']]","[[1, 238, 'BOS', 14, 'Geoff Courtnall', 'Interference', 120], [2, 40, 'BOS', 19, 'Steve Yzerman', 'Interference', 120], [3, 14, 'BOS', 26, 'Glen Wesley', 'Interference', 120]]",17,97
61665,2022-2-06 9:50,Boston,BOS,Kidswasted,Halifax,HFX,Halifax,5,15,0.3333,0,0,0,0,2,3,4,0,0,8,14,0,355,31,49,1,5,1,6,3,4,,,"[[11, 'Mark Messier', 'F', 3, 1, 4, 8, 0], [27, 'Teppo Numminen', 'D', 1, 1, 2, 3, 0], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 2, 0], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 2, 0]]","[[1, 'Kirk McLean', 4, 8, 12, 4.0, 0.3333, 0]]","[[1, 193, 'HFX', 27, 'Teppo Numminen', 11, 'Mark Messier', None, None, 'EV'], [2, 84, 'HFX', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [3, 28, 'HFX', 11, 'Mark Messier', 10, 'Alexei Zhamnov', None, None, 'EV'], [3, 112, 'HFX', 11, 'Mark Messier', 27, 'Teppo Numminen', None, None, 'EV'], [3, 144, 'HFX', 11, 'Mark Messier', None, None, None, None, 'EV']]",[],4,12,0.3333,0,0,0,1,1,1,7,0,0,5,25,0,248,25,48,3,6,1,3,0,3,,,"[[14, 'Geoff Courtnall', 'F', 1, 3, 4, 4, 0], [19, 'Steve Yzerman', 'F', 3, 0, 3, 6, 0], [8, 'Mark Recchi', 'F', 0, 3, 3, 2, 0]]",[],"[[1, 28, 'BOS', 19, 'Steve Yzerman', 8, 'Mark Recchi', 14, 'Geoff Courtnall', 'EV'], [1, 123, 'BOS', 19, 'Steve Yzerman', 14, 'Geoff Courtnall', 30, 'Bill Ranford', 'EV'], [1, 263, 'BOS', 19, 'Steve Yzerman', 8, 'Mark Recchi', 14, 'Geoff Courtnall', 'EV'], [2, 105, 'BOS', 14, 'Geoff Courtnall', 8, 'Mark Recchi', None, None, 'EV']]",[],13,87
61666,2022-2-08 22:13,Boston,BOS,Kidswasted,NY Islanders,NYI,Triple A,4,9,0.4444,0,1,0,0,0,0,3,0,0,10,29,6,240,12,25,1,1,2,5,1,3,,,"[[27, 'Jeremy Roenick', 'F', 0, 3, 3, 1, 0], [2, 'Al MacInnis', 'D', 2, 0, 2, 2, 0], [32, 'Steve Thomas', 'F', 1, 0, 1, 3, 4], [13, 'Yuri Khmylev', 'F', 1, 0, 1, 1, 2], [5, 'Brian Leetch', 'D', 0, 0, 0, 2, 0]]","[[30, 'Ed Belfour', 7, 15, 22, 7.0, 0.3182, 1]]","[[1, 86, 'NYI', 13, 'Yuri Khmylev', 30, 'Ed Belfour', None, None, 'EV'], [2, 91, 'NYI', 32, 'Steve Thomas', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 210, 'NYI', 2, 'Al MacInnis', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 299, 'NYI', 2, 'Al MacInnis', 27, 'Jeremy Roenick', None, None, 'EV']]","[[1, 158, 'NYI', 32, 'Steve Thomas', 'Roughing', 120], [3, 136, 'NYI', 32, 'Steve Thomas', 'Interference', 120], [3, 169, 'NYI', 13, 'Yuri Khmylev', 'Interference', 120]]",7,22,0.3182,0,2,0,0,3,4,13,0,0,11,30,2,363,34,66,2,8,3,6,2,8,,,"[[8, 'Mark Recchi', 'F', 3, 1, 4, 7, 0], [14, 'Geoff Courtnall', 'F', 2, 2, 4, 7, 2], [26, 'Glen Wesley', 'D', 2, 2, 4, 3, 0], [19, 'Steve Yzerman', 'F', 0, 3, 3, 5, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 48, 'BOS', 8, 'Mark Recchi', 14, 'Geoff Courtnall', 19, 'Steve Yzerman', 'EV'], [1, 221, 'BOS', 26, 'Glen Wesley', None, None, None, None, 'EV'], [2, 81, 'BOS', 14, 'Geoff Courtnall', 8, 'Mark Recchi', 19, 'Steve Yzerman', 'EV'], [2, 158, 'BOS', 14, 'Geoff Courtnall', 19, 'Steve Yzerman', None, None, 'EV'], [2, 262, 'BOS', 26, 'Glen Wesley', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 89, 'BOS', 8, 'Mark Recchi', 26, 'Glen Wesley', None, None, 'EV'], [3, 289, 'BOS', 8, 'Mark Recchi', 4, 'Gerald Diduck', 26, 'Glen Wesley', 'EV']]","[[1, 125, 'BOS', 14, 'Geoff Courtnall', 'Interference', 120]]",21,112
