MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
69757,2022-9-16 0:20:16,Los Angeles,LAK,INDIO,Seattle,SEA,brutus,4,19,0.2105,0,2,0,0,1,2,7,0,0,10,22,1,260,40,59,0,3,3,8,1,8,,,"[[9, 'Bobby Hull', 'F', 2, 1, 3, 6, 6, 4, 900], [8, 'Alexander Ovechkin', 'F', 2, 0, 2, 9, 2, 10, 887], [18, 'Denis Savard', 'F', 0, 2, 2, 2, 1, 12, 900], [19, 'Larry Robinson', 'D', 0, 1, 1, 1, 6, 5, 887], [2, 'Doug Harvey', 'D', 0, 1, 1, 1, 7, 5, 900], [74, 'Alexei Emelin', 'D', 0, 0, 0, 0, 0, 0, 11]]","[[33, 'Patrick Roy', 6, 11, 17, 6.0, 0.3529, 0, 900]]","[[2, 36, 'SEA', 9, 'Bobby Hull', 2, 'Doug Harvey', None, None, 'EV'], [2, 248, 'SEA', 8, 'Alexander Ovechkin', 9, 'Bobby Hull', 18, 'Denis Savard', 'EV'], [2, 274, 'SEA', 8, 'Alexander Ovechkin', 18, 'Denis Savard', 19, 'Larry Robinson', 'EV'], [3, 203, 'SEA', 9, 'Bobby Hull', None, None, None, None, 'EV']]","[[3, 37, 'SEA', 19, 'Larry Robinson', 'Roughing', 120]]",6,17,0.3529,1,1,0,0,2,4,6,0,0,6,36,2,353,34,53,4,10,0,4,2,3,,,"[[12, 'Jarome Iginla', 'F', 1, 3, 4, 4, 1, 3, 841], [19, 'Joe Sakic', 'F', 3, 0, 3, 6, 12, 8, 900], [8, 'Paul Kariya', 'F', 1, 1, 2, 3, 11, 3, 754], [44, 'Chris Pronger', 'D', 1, 0, 1, 2, 3, 0, 900], [52, 'Adam Foote', 'D', 0, 0, 0, 0, 0, 0, 144], [27, 'Scott Niedermayer', 'D', 0, 0, 0, 2, 9, 8, 841]]","[[31, 'Martin Brodeur', 4, 15, 19, 4.0, 0.2105, 1, 900]]","[[1, 14, 'LAK', 19, 'Joe Sakic', 12, 'Jarome Iginla', None, None, 'EV'], [1, 193, 'LAK', 19, 'Joe Sakic', 12, 'Jarome Iginla', 31, 'Martin Brodeur', 'EV'], [1, 213, 'LAK', 8, 'Paul Kariya', None, None, None, None, 'EV'], [1, 224, 'LAK', 19, 'Joe Sakic', 8, 'Paul Kariya', None, None, 'EV'], [3, 50, 'LAK', 44, 'Chris Pronger', 12, 'Jarome Iginla', None, None, 'PP'], [3, 86, 'LAK', 12, 'Jarome Iginla', None, None, None, None, 'EV']]","[[1, 110, 'LAK', 12, 'Jarome Iginla', 'Interference', 120], [2, 103, 'LAK', 27, 'Scott Niedermayer', 'Cross Check', 120]]",16,107
69758,2022-9-20 14:30:38,Los Angeles,LAK,INDIO,Toronto,TML,Dantml7,3,13,0.2308,0,2,1,0,3,1,2,0,1,9,25,5,326,39,62,0,5,1,3,1,3,1,2,"[[21, 'Fred Sasakamoose', 'F', 2, 0, 2, 7, 6, 15, 1007], [3, 'Zarley Zalapski', 'D', 1, 0, 1, 3, 10, 1, 951], [12, 'Hakan Loob', 'F', 0, 1, 1, 0, 1, 6, 820], [16, 'Dick Duff', 'F', 0, 1, 1, 2, 2, 11, 1066], [24, 'Grant Clitsome', 'D', 0, 1, 1, 1, 4, 4, 1007], [17, 'Harry Dick', 'D', 0, 0, 0, 0, 2, 2, 234], [44, 'Lindy Ruff', 'F', 0, 0, 0, 0, 0, 0, 6]]","[[30, 'Frank McCool', 2, 19, 21, 1.7, 0.0952, 1, 1058]]","[[2, 29, 'TML', 21, 'Fred Sasakamoose', 16, 'Dick Duff', 30, 'Frank McCool', 'SH'], [3, 15, 'TML', 3, 'Zarley Zalapski', None, None, None, None, 'EV'], [4, 166, 'TML', 21, 'Fred Sasakamoose', 24, 'Grant Clitsome', 12, 'Hakan Loob', 'EV']]","[[2, 11, 'TML', 3, 'Zarley Zalapski', 'Cross Check', 120], [2, 122, 'TML', 21, 'Fred Sasakamoose', 'Hooking', 120], [2, 184, 'TML', 24, 'Grant Clitsome', 'Charging', 120], [2, 252, 'TML', 17, 'Harry Dick', 'Slashing', 120], [3, 38, 'TML', 3, 'Zarley Zalapski', 'Slashing', 120]]",2,21,0.0952,2,5,0,1,4,1,11,0,0,8,39,2,426,33,53,0,4,1,9,1,6,0,2,"[[8, 'Paul Kariya', 'F', 1, 1, 2, 4, 3, 4, 821], [19, 'Joe Sakic', 'F', 1, 0, 1, 9, 11, 8, 1066], [27, 'Scott Niedermayer', 'D', 0, 1, 1, 1, 4, 0, 948], [15, 'Ryan Getzlaf', 'F', 0, 0, 0, 0, 0, 0, 18], [12, 'Jarome Iginla', 'F', 0, 0, 0, 6, 5, 10, 1066], [52, 'Adam Foote', 'D', 0, 0, 0, 0, 6, 0, 243], [44, 'Chris Pronger', 'D', 0, 0, 0, 1, 10, 3, 1066]]","[[31, 'Martin Brodeur', 3, 10, 13, 2.58, 0.2308, 0, 1046]]","[[2, 262, 'LAK', 19, 'Joe Sakic', 8, 'Paul Kariya', None, None, 'PP'], [3, 94, 'LAK', 8, 'Paul Kariya', 27, 'Scott Niedermayer', None, None, 'PP']]","[[1, 55, 'LAK', 27, 'Scott Niedermayer', 'Hooking', 120], [1, 176, 'LAK', 27, 'Scott Niedermayer', 'Charging', 120]]",17,103
69759,2022-9-20 14:19:20,Los Angeles,LAK,INDIO,Toronto,TML,Dantml7,2,10,0.2,0,0,0,1,3,1,2,0,0,7,28,0,296,25,42,1,5,1,1,0,4,,,"[[21, 'Fred Sasakamoose', 'F', 2, 0, 2, 7, 5, 5, 900], [3, 'Zarley Zalapski', 'D', 0, 2, 2, 0, 6, 5, 900], [24, 'Grant Clitsome', 'D', 0, 0, 0, 0, 12, 2, 900], [16, 'Dick Duff', 'F', 0, 0, 0, 2, 3, 8, 900], [12, 'Hakan Loob', 'F', 0, 0, 0, 1, 2, 3, 900]]","[[30, 'Frank McCool', 7, 12, 19, 7.0, 0.3684, 0, 900]]","[[1, 17, 'TML', 21, 'Fred Sasakamoose', 3, 'Zarley Zalapski', None, None, 'EV'], [2, 121, 'TML', 21, 'Fred Sasakamoose', 3, 'Zarley Zalapski', None, None, 'EV']]",[],7,19,0.3684,0,0,0,0,1,3,10,0,0,9,23,0,323,38,62,3,6,3,4,1,9,,,"[[12, 'Jarome Iginla', 'F', 4, 2, 6, 8, 2, 4, 900], [19, 'Joe Sakic', 'F', 1, 2, 3, 4, 3, 12, 900], [27, 'Scott Niedermayer', 'D', 1, 2, 3, 2, 6, 4, 900], [8, 'Paul Kariya', 'F', 1, 2, 3, 5, 6, 5, 900], [44, 'Chris Pronger', 'D', 0, 2, 2, 0, 6, 3, 900]]","[[31, 'Martin Brodeur', 2, 8, 10, 2.0, 0.2, 0, 900]]","[[1, 77, 'LAK', 8, 'Paul Kariya', 19, 'Joe Sakic', None, None, 'EV'], [1, 124, 'LAK', 12, 'Jarome Iginla', 44, 'Chris Pronger', 8, 'Paul Kariya', 'EV'], [1, 160, 'LAK', 12, 'Jarome Iginla', 19, 'Joe Sakic', 27, 'Scott Niedermayer', 'EV'], [2, 34, 'LAK', 19, 'Joe Sakic', 12, 'Jarome Iginla', None, None, 'EV'], [2, 69, 'LAK', 27, 'Scott Niedermayer', 12, 'Jarome Iginla', 44, 'Chris Pronger', 'EV'], [2, 83, 'LAK', 12, 'Jarome Iginla', 8, 'Paul Kariya', 27, 'Scott Niedermayer', 'EV'], [3, 254, 'LAK', 12, 'Jarome Iginla', None, None, None, None, 'EV']]",[],16,113
69760,2022-9-15 18:55:42,Los Angeles,LAK,INDIO,Vancouver,VAN,hokkeefan2,3,12,0.25,0,0,0,0,2,2,9,0,0,8,37,1,340,35,56,2,2,0,4,1,6,,,"[[33, 'Henrik Sedin', 'F', 1, 2, 3, 1, 4, 9, 900], [22, 'Daniel Sedin', 'F', 1, 1, 2, 6, 6, 3, 840], [68, 'Ziggy Palffy', 'F', 1, 0, 1, 5, 3, 9, 900], [43, 'Quinn Hughes', 'D', 0, 0, 0, 0, 9, 6, 900], [2, 'Mattias Ohlund', 'D', 0, 0, 0, 0, 15, 2, 900]]","[[1, 'Semyon Varlamov', 5, 14, 19, 5.0, 0.2632, 0, 900]]","[[1, 125, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', None, None, 'EV'], [1, 168, 'VAN', 33, 'Henrik Sedin', None, None, None, None, 'EV'], [3, 249, 'VAN', 68, 'Ziggy Palffy', 33, 'Henrik Sedin', 22, 'Daniel Sedin', 'EV']]","[[2, 280, 'VAN', 22, 'Daniel Sedin', 'Tripping', 120]]",5,19,0.2632,0,1,0,0,1,3,11,0,0,6,29,0,304,37,57,3,10,1,3,1,6,,,"[[8, 'Paul Kariya', 'F', 2, 2, 4, 9, 2, 11, 900], [19, 'Joe Sakic', 'F', 1, 3, 4, 5, 8, 13, 900], [12, 'Jarome Iginla', 'F', 1, 3, 4, 3, 2, 3, 900], [44, 'Chris Pronger', 'D', 1, 1, 2, 1, 6, 5, 900], [27, 'Scott Niedermayer', 'D', 0, 1, 1, 1, 11, 5, 900]]","[[31, 'Martin Brodeur', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 24, 'LAK', 19, 'Joe Sakic', 8, 'Paul Kariya', 44, 'Chris Pronger', 'EV'], [1, 138, 'LAK', 12, 'Jarome Iginla', 8, 'Paul Kariya', 19, 'Joe Sakic', 'EV'], [1, 258, 'LAK', 44, 'Chris Pronger', 19, 'Joe Sakic', 12, 'Jarome Iginla', 'EV'], [2, 220, 'LAK', 8, 'Paul Kariya', 19, 'Joe Sakic', 12, 'Jarome Iginla', 'EV'], [3, 233, 'LAK', 8, 'Paul Kariya', 12, 'Jarome Iginla', 27, 'Scott Niedermayer', 'EV']]",[],14,108
69761,2022-9-15 18:46:53,Los Angeles,LAK,INDIO,Vancouver,VAN,hokkeefan2,4,8,0.5,1,2,1,1,7,2,5,1,1,8,37,4,309,30,51,1,3,3,5,0,0,,,"[[68, 'Ziggy Palffy', 'F', 2, 1, 3, 3, 5, 4, 900], [22, 'Daniel Sedin', 'F', 2, 0, 2, 5, 4, 8, 814], [43, 'Quinn Hughes', 'D', 0, 1, 1, 0, 10, 6, 900], [33, 'Henrik Sedin', 'F', 0, 1, 1, 0, 4, 8, 788], [2, 'Mattias Ohlund', 'D', 0, 1, 1, 0, 14, 6, 900]]","[[1, 'Semyon Varlamov', 6, 11, 17, 6.0, 0.3529, 0, 900]]","[[1, 82, 'VAN', 68, 'Ziggy Palffy', 33, 'Henrik Sedin', None, None, 'EV'], [2, 98, 'VAN', 22, 'Daniel Sedin', 68, 'Ziggy Palffy', 43, 'Quinn Hughes', 'SH'], [2, 252, 'VAN', 22, 'Daniel Sedin', 2, 'Mattias Ohlund', None, None, 'PP'], [2, 272, 'VAN', 68, 'Ziggy Palffy', None, None, None, None, 'EV']]","[[1, 19, 'VAN', 22, 'Daniel Sedin', 'Hooking', 120], [2, 79, 'VAN', 33, 'Henrik Sedin', 'Charging', 120], [3, 167, 'VAN', 22, 'Daniel Sedin', 'Charging', 120], [3, 247, 'VAN', 33, 'Henrik Sedin', 'Charging', 120]]",6,17,0.3529,1,4,0,0,2,3,7,0,0,12,32,2,301,31,57,1,3,2,5,3,9,,,"[[8, 'Paul Kariya', 'F', 3, 1, 4, 4, 3, 9, 900], [12, 'Jarome Iginla', 'F', 1, 3, 4, 3, 4, 9, 900], [19, 'Joe Sakic', 'F', 2, 1, 3, 7, 9, 8, 827], [44, 'Chris Pronger', 'D', 0, 1, 1, 0, 7, 5, 900], [27, 'Scott Niedermayer', 'D', 0, 0, 0, 3, 9, 6, 900]]","[[31, 'Martin Brodeur', 4, 4, 8, 4.0, 0.5, 0, 900]]","[[1, 284, 'LAK', 19, 'Joe Sakic', 12, 'Jarome Iginla', 8, 'Paul Kariya', 'EV'], [2, 181, 'LAK', 19, 'Joe Sakic', None, None, None, None, 'EV'], [2, 297, 'LAK', 8, 'Paul Kariya', 12, 'Jarome Iginla', 44, 'Chris Pronger', 'EV'], [3, 194, 'LAK', 8, 'Paul Kariya', 19, 'Joe Sakic', None, None, 'PP'], [3, 223, 'LAK', 12, 'Jarome Iginla', None, None, None, None, 'EV'], [3, 233, 'LAK', 8, 'Paul Kariya', 12, 'Jarome Iginla', None, None, 'EV']]","[[2, 239, 'LAK', 19, 'Joe Sakic', 'Slashing', 120], [3, 50, 'LAK', 19, 'Joe Sakic', 'Cross Check', 120]]",20,107
69762,2022-9-09 19:53:25,Philadelphia,PHI,tickenest,Los Angeles,LAK,INDIO,4,10,0.4,2,2,1,0,1,0,3,0,0,10,28,2,328,27,44,1,3,2,5,1,2,,,"[[19, 'Joe Sakic', 'F', 2, 1, 3, 4, 5, 10, 900], [12, 'Jarome Iginla', 'F', 1, 1, 2, 3, 1, 8, 900], [8, 'Paul Kariya', 'F', 1, 0, 1, 3, 4, 6, 782], [27, 'Scott Niedermayer', 'D', 0, 1, 1, 0, 6, 5, 900], [52, 'Adam Foote', 'D', 0, 0, 0, 0, 1, 0, 63], [44, 'Chris Pronger', 'D', 0, 0, 0, 0, 11, 2, 841]]","[[31, 'Martin Brodeur', 2, 12, 14, 2.01, 0.1429, 0, 894]]","[[1, 134, 'LAK', 19, 'Joe Sakic', 27, 'Scott Niedermayer', 12, 'Jarome Iginla', 'PP'], [2, 14, 'LAK', 8, 'Paul Kariya', None, None, None, None, 'EV'], [2, 65, 'LAK', 19, 'Joe Sakic', None, None, None, None, 'PP'], [3, 90, 'LAK', 12, 'Jarome Iginla', 19, 'Joe Sakic', None, None, 'SH']]","[[1, 40, 'LAK', 44, 'Chris Pronger', 'Tripping', 120], [3, 78, 'LAK', 9, 'Paul Kariya', 'Interference', 120]]",2,14,0.1429,0,2,0,0,3,0,3,0,0,6,31,2,289,27,40,2,4,0,6,0,4,,,"[[11, 'Dit Clapper', 'F', 1, 0, 1, 10, 5, 8, 870], [10, 'Bun Cook', 'F', 1, 0, 1, 4, 6, 5, 892], [12, 'Busher Jackson', 'F', 0, 1, 1, 0, 2, 8, 900], [21, 'John Klingberg', 'D', 0, 1, 1, 0, 7, 4, 900], [22, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 11, 3, 900], [15, 'Gordie Drillon', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[30, 'Prester John', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[1, 146, 'PHI', 10, 'Bun Cook', None, None, None, None, 'EV'], [1, 193, 'PHI', 11, 'Dit Clapper', 12, 'Busher Jackson', 21, 'John Klingberg', 'EV']]","[[1, 105, 'PHI', 11, 'Dit Clapper', 'Slashing', 120], [2, 57, 'PHI', 10, 'Bun Cook', 'Slashing', 120]]",16,97
69763,2022-9-09 20:03:17,Philadelphia,PHI,tickenest,Los Angeles,LAK,INDIO,6,14,0.4286,0,3,1,0,3,1,7,0,0,9,35,2,357,26,40,1,5,2,5,3,4,,,"[[12, 'Jarome Iginla', 'F', 3, 2, 5, 5, 3, 9, 900], [19, 'Joe Sakic', 'F', 3, 1, 4, 6, 3, 8, 900], [27, 'Scott Niedermayer', 'D', 0, 3, 3, 1, 14, 1, 841], [44, 'Chris Pronger', 'D', 0, 2, 2, 1, 11, 6, 900], [52, 'Adam Foote', 'D', 0, 0, 0, 0, 2, 1, 122], [8, 'Paul Kariya', 'F', 0, 0, 0, 1, 2, 8, 725]]","[[31, 'Martin Brodeur', 4, 11, 15, 4.0, 0.2667, 2, 900]]","[[1, 148, 'LAK', 19, 'Joe Sakic', 12, 'Jarome Iginla', 27, 'Scott Niedermayer', 'EV'], [2, 10, 'LAK', 19, 'Joe Sakic', 12, 'Jarome Iginla', 27, 'Scott Niedermayer', 'EV'], [2, 293, 'LAK', 19, 'Joe Sakic', 31, 'Martin Brodeur', 44, 'Chris Pronger', 'SH'], [3, 157, 'LAK', 12, 'Jarome Iginla', 19, 'Joe Sakic', None, None, 'EV'], [3, 265, 'LAK', 12, 'Jarome Iginla', 31, 'Martin Brodeur', None, None, 'EV'], [3, 285, 'LAK', 12, 'Jarome Iginla', 44, 'Chris Pronger', 27, 'Scott Niedermayer', 'EV']]","[[2, 271, 'LAK', 9, 'Paul Kariya', 'Roughing', 120], [3, 141, 'LAK', 27, 'Scott Niedermayer', 'Boarding', 120]]",4,15,0.2667,1,1,0,1,1,1,6,0,0,11,33,2,282,28,39,1,6,2,5,1,4,,,"[[11, 'Dit Clapper', 'F', 3, 0, 3, 8, 7, 11, 841], [10, 'Bun Cook', 'F', 1, 1, 2, 3, 2, 12, 900], [12, 'Busher Jackson', 'F', 0, 2, 2, 2, 4, 5, 741], [22, 'Patrice Brisebois', 'D', 0, 2, 2, 1, 10, 3, 841], [21, 'John Klingberg', 'D', 0, 1, 1, 1, 9, 3, 900], [23, 'Red Horner', 'D', 0, 0, 0, 0, 1, 1, 110], [15, 'Gordie Drillon', 'F', 0, 0, 0, 0, 0, 0, 45]]","[[30, 'Prester John', 6, 8, 14, 6.0, 0.4286, 1, 900]]","[[1, 59, 'PHI', 11, 'Dit Clapper', 12, 'Busher Jackson', 22, 'Patrice Brisebois', 'EV'], [2, 86, 'PHI', 10, 'Bun Cook', 12, 'Busher Jackson', 21, 'John Klingberg', 'EV'], [2, 129, 'PHI', 11, 'Dit Clapper', 10, 'Bun Cook', 22, 'Patrice Brisebois', 'EV'], [3, 22, 'PHI', 11, 'Dit Clapper', 30, 'Prester John', None, None, 'PP']]","[[3, 97, 'PHI', 11, 'Dit Clapper', 'Slashing', 120], [3, 153, 'PHI', 43, 'Patrice Brisebois', 'Roughing', 120]]",20,108
69764,2022-9-20 15:24:22,Phoenix,PHX,Chris O,Los Angeles,LAK,INDIO,4,14,0.2857,0,1,0,0,3,1,5,0,0,7,26,2,241,30,54,3,7,1,5,0,2,,,"[[19, 'Joe Sakic', 'F', 2, 1, 3, 5, 2, 8, 841], [8, 'Paul Kariya', 'F', 2, 0, 2, 4, 3, 8, 837], [12, 'Jarome Iginla', 'F', 0, 1, 1, 1, 3, 10, 900], [27, 'Scott Niedermayer', 'D', 0, 1, 1, 1, 9, 2, 841], [52, 'Adam Foote', 'D', 0, 0, 0, 1, 3, 1, 61], [44, 'Chris Pronger', 'D', 0, 0, 0, 2, 6, 3, 900]]","[[31, 'Martin Brodeur', 3, 16, 19, 3.0, 0.1579, 2, 900]]","[[1, 135, 'LAK', 19, 'Joe Sakic', 31, 'Martin Brodeur', None, None, 'EV'], [1, 268, 'LAK', 8, 'Paul Kariya', 19, 'Joe Sakic', None, None, 'EV'], [1, 278, 'LAK', 19, 'Joe Sakic', 27, 'Scott Niedermayer', None, None, 'EV'], [2, 286, 'LAK', 8, 'Paul Kariya', 12, 'Jarome Iginla', 31, 'Martin Brodeur', 'EV']]","[[3, 76, 'LAK', 27, 'Scott Niedermayer', 'Charging', 120], [3, 78, 'LAK', 19, 'Joe Sakic', 'Boarding', 120]]",3,19,0.1579,0,1,0,0,6,1,6,0,1,9,32,1,363,33,53,0,3,0,6,3,10,,,"[[77, 'Jeff Carter', 'F', 2, 0, 2, 2, 0, 2, 220], [82, 'Martin Straka', 'F', 1, 1, 2, 10, 16, 13, 900], [44, 'Brooks Orpik', 'D', 0, 2, 2, 2, 6, 4, 900], [13, 'Bill Guerin', 'F', 0, 2, 2, 4, 1, 1, 900], [20, 'Robert Lang', 'F', 0, 0, 0, 0, 0, 5, 601], [25, 'Maxime Talbot', 'F', 0, 0, 0, 0, 0, 0, 7], [55, 'Sergei Gonchar', 'D', 0, 0, 0, 1, 9, 1, 841], [6, 'John Marino', 'D', 0, 0, 0, 0, 0, 0, 75]]","[[1, 'Johan Hedberg', 4, 10, 14, 4.04, 0.2857, 0, 891]]","[[3, 139, 'PHX', 82, 'Martin Straka', 13, 'Bill Guerin', 44, 'Brooks Orpik', 'EV'], [3, 235, 'PHX', 77, 'Jeff Carter', 82, 'Martin Straka', 13, 'Bill Guerin', 'EV'], [3, 274, 'PHX', 77, 'Jeff Carter', 44, 'Brooks Orpik', None, None, 'EV']]","[[2, 91, 'PHX', 55, 'Sergei Gonchar', 'Roughing', 120]]",16,107
69765,2022-9-26 13:48:23,Phoenix,PHX,Chris O,Los Angeles,LAK,INDIO,4,11,0.3636,0,2,0,0,1,3,6,0,0,8,43,2,431,32,55,1,4,1,4,1,2,1,1,"[[19, 'Joe Sakic', 'F', 3, 0, 3, 6, 13, 6, 946], [8, 'Paul Kariya', 'F', 1, 1, 2, 4, 7, 10, 992], [44, 'Chris Pronger', 'D', 0, 2, 2, 1, 6, 1, 992], [12, 'Jarome Iginla', 'F', 0, 2, 2, 0, 7, 10, 933], [27, 'Scott Niedermayer', 'D', 0, 1, 1, 0, 10, 2, 992]]","[[31, 'Martin Brodeur', 3, 5, 8, 2.72, 0.375, 2, 992]]","[[1, 128, 'LAK', 8, 'Paul Kariya', 12, 'Jarome Iginla', 44, 'Chris Pronger', 'EV'], [2, 175, 'LAK', 19, 'Joe Sakic', 8, 'Paul Kariya', 27, 'Scott Niedermayer', 'EV'], [3, 255, 'LAK', 19, 'Joe Sakic', 44, 'Chris Pronger', 31, 'Martin Brodeur', 'EV'], [4, 91, 'LAK', 19, 'Joe Sakic', 12, 'Jarome Iginla', 31, 'Martin Brodeur', 'EV']]","[[1, 300, 'LAK', 19, 'Joe Sakic', 'Roughing', 120], [2, 226, 'LAK', 12, 'Jarome Iginla', 'Cross Check', 120]]",3,8,0.375,1,2,0,2,3,0,1,0,0,6,29,2,265,38,67,1,4,1,2,1,1,0,1,"[[82, 'Martin Straka', 'F', 3, 0, 3, 4, 7, 13, 933], [55, 'Sergei Gonchar', 'D', 0, 1, 1, 1, 4, 3, 992], [13, 'Bill Guerin', 'F', 0, 1, 1, 1, 5, 7, 992], [44, 'Brooks Orpik', 'D', 0, 1, 1, 1, 7, 8, 933], [20, 'Robert Lang', 'F', 0, 0, 0, 1, 6, 12, 928], [6, 'John Marino', 'D', 0, 0, 0, 0, 0, 0, 62], [77, 'Jeff Carter', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[1, 'Johan Hedberg', 4, 7, 11, 3.63, 0.3636, 0, 991]]","[[1, 218, 'PHX', 82, 'Martin Straka', 55, 'Sergei Gonchar', None, None, 'EV'], [2, 45, 'PHX', 82, 'Martin Straka', 13, 'Bill Guerin', None, None, 'PP'], [3, 201, 'PHX', 82, 'Martin Straka', 44, 'Brooks Orpik', None, None, 'EV']]","[[1, 154, 'PHX', 44, 'Brooks Orpik', 'Roughing', 120], [3, 117, 'PHX', 82, 'Martin Straka', 'Charging', 120]]",14,103
69766,2022-9-19 22:12:39,Quebec,QUE,chaos,Los Angeles,LAK,INDIO,4,19,0.2105,0,0,0,0,4,2,7,0,1,6,31,4,348,29,49,0,8,2,8,2,3,,,"[[27, 'Scott Niedermayer', 'D', 1, 2, 3, 1, 9, 2, 797], [12, 'Jarome Iginla', 'F', 2, 0, 2, 6, 5, 3, 869], [8, 'Paul Kariya', 'F', 1, 1, 2, 3, 1, 5, 655], [19, 'Joe Sakic', 'F', 0, 2, 2, 8, 5, 5, 900], [44, 'Chris Pronger', 'D', 0, 1, 1, 0, 10, 1, 893], [15, 'Ryan Getzlaf', 'F', 0, 0, 0, 0, 0, 0, 6], [52, 'Adam Foote', 'D', 0, 0, 0, 1, 1, 1, 242]]","[[31, 'Martin Brodeur', 5, 12, 17, 5.05, 0.2941, 0, 891]]","[[2, 65, 'LAK', 8, 'Paul Kariya', 27, 'Scott Niedermayer', 19, 'Joe Sakic', 'EV'], [2, 100, 'LAK', 12, 'Jarome Iginla', 19, 'Joe Sakic', 44, 'Chris Pronger', 'EV'], [3, 162, 'LAK', 27, 'Scott Niedermayer', None, None, None, None, 'EV'], [3, 283, 'LAK', 12, 'Jarome Iginla', 8, 'Paul Kariya', 27, 'Scott Niedermayer', 'EV']]","[[1, 43, 'LAK', 27, 'Scott Niedermayer', 'Hooking', 120], [1, 139, 'LAK', 44, 'Chris Pronger', 'Boarding', 120], [2, 105, 'LAK', 27, 'Scott Niedermayer', 'Hooking', 120], [3, 67, 'LAK', 12, 'Jarome Iginla', 'Slashing', 120]]",5,17,0.2941,3,4,0,0,2,2,4,0,1,13,17,0,279,32,51,2,5,1,5,2,7,,,"[[88, 'Eric Lindros', 'F', 3, 2, 5, 8, 0, 8, 900], [13, 'Mats Sundin', 'F', 0, 4, 4, 7, 3, 8, 738], [11, 'Owen Nolan', 'F', 1, 0, 1, 1, 1, 2, 165], [29, 'Steven Finn', 'D', 1, 0, 1, 1, 5, 3, 900], [26, 'Peter Stastny', 'F', 0, 1, 1, 0, 1, 6, 900], [21, 'Randy Moller', 'D', 0, 0, 0, 0, 7, 4, 900]]","[[35, 'Dan Bouchard', 4, 15, 19, 4.03, 0.2105, 0, 893]]","[[1, 86, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', 26, 'Peter Stastny', 'PP'], [1, 144, 'QUE', 11, 'Owen Nolan', 88, 'Eric Lindros', None, None, 'PP'], [2, 80, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', None, None, 'EV'], [3, 97, 'QUE', 29, 'Steven Finn', 13, 'Mats Sundin', 88, 'Eric Lindros', 'PP'], [3, 171, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', None, None, 'EV']]",[],19,102
