MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71507,2022-11-02 6:20:40,Los Angeles,LA,dangler,Chicago,CHI,TokenToma,6,11,0.5455,0,0,0,0,2,1,3,0,1,6,39,0,401,30,44,3,4,1,5,1,1,1,1,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 4, 0], [28, 'Steve Larmer', 'F', 1, 3, 4, 3, 0], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 3, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 1, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 5, 9, 14, 4.51, 0.3571, 1]]","[[1, 76, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 207, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'EV'], [1, 245, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 30, 'Ed Belfour', 'EV'], [2, 147, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 111, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [4, 98, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]",[],5,14,0.3571,0,0,0,1,1,0,1,0,0,11,44,0,271,18,39,0,2,1,5,4,6,0,1,"[[12, 'Jimmy Carson', 'F', 2, 0, 2, 5, 0], [33, 'Marty McSorley', 'D', 2, 0, 2, 2, 0], [4, 'Rob Blake', 'D', 1, 1, 2, 2, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 3, 0], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 2, 0]]","[[1, 'Rick Knickle', 3, 4, 7, 2.71, 0.4286, 1]]","[[2, 279, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [3, 78, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', 1, 'Rick Knickle', 'EV'], [3, 236, 'LA', 33, 'Marty McSorley', None, None, None, None, 'EV'], [3, 276, 'LA', 33, 'Marty McSorley', None, None, None, None, 'EV'], [3, 288, 'LA', 4, 'Rob Blake', 7, 'Tomas Sandstrom', None, None, 'EV']]",[],17,97
71508,2022-11-02 6:19:26,Los Angeles,LA,dangler,Chicago,CHI,TokenToma,8,13,0.6154,1,2,0,0,0,2,6,0,0,12,34,2,300,22,46,5,8,3,5,0,0,,,"[[28, 'Steve Larmer', 'F', 3, 2, 5, 5, 2], [22, 'Christan Ruuttu', 'F', 0, 4, 4, 0, 0], [7, 'Chris Chelios', 'D', 2, 1, 3, 2, 0], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 3, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 2, 0], [17, 'Joe Murphy', 'F', 0, 1, 1, 1, 0]]","[[30, 'Ed Belfour', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 45, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [1, 86, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', 22, 'Christan Ruuttu', 'EV'], [1, 95, 'CHI', 7, 'Chris Chelios', 22, 'Christan Ruuttu', None, None, 'EV'], [1, 250, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [1, 259, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 22, 'Christan Ruuttu', 'EV'], [2, 10, 'CHI', 5, 'Steve Smith', 22, 'Christan Ruuttu', None, None, 'EV'], [2, 91, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 17, 'Joe Murphy', 'PP'], [2, 213, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV']]","[[3, 202, 'CHI', 28, 'Steve Larmer', 'Interference', 120]]",5,10,0.5,0,1,0,0,0,0,6,0,0,11,34,4,312,22,41,2,4,1,2,2,4,,,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 3, 2], [4, 'Rob Blake', 'D', 1, 2, 3, 1, 0], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 1, 0], [33, 'Marty McSorley', 'D', 1, 0, 1, 1, 0], [12, 'Jimmy Carson', 'F', 0, 0, 0, 2, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 1, 0], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 2]]","[[1, 'Rick Knickle', 5, 4, 9, 5.0, 0.5556, 0]]","[[1, 21, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [1, 120, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [2, 45, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [3, 82, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [3, 219, 'LA', 33, 'Marty McSorley', 7, 'Tomas Sandstrom', None, None, 'EV']]","[[2, 52, 'LA', 7, 'Tomas Sandstrom', 'Roughing', 120], [3, 163, 'LA', 2, 'Alexei Zhitnik', 'Roughing', 120]]",23,94
71509,2022-11-02 6:18:19,Los Angeles,LA,dangler,Chicago,CHI,TokenToma,3,10,0.3,0,1,0,0,2,2,6,0,0,7,34,6,302,23,40,0,3,2,4,1,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 6, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 2, 2], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 2], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 2]]","[[30, 'Ed Belfour', 4, 7, 11, 4.0, 0.3636, 0]]","[[2, 65, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 145, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 10, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV']]","[[1, 62, 'CHI', 28, 'Steve Larmer', 'Tripping', 120], [1, 132, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [3, 69, 'CHI', 7, 'Chris Chelios', 'Holding', 120]]",4,11,0.3636,0,2,0,1,9,0,3,0,1,9,31,2,294,25,39,1,1,2,6,1,4,,,"[[12, 'Jimmy Carson', 'F', 2, 1, 3, 3, 0], [99, 'Wayne Gretzky', 'F', 1, 2, 3, 2, 2], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 5, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 298, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 53, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', 'EV'], [2, 135, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [3, 198, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV']]","[[3, 239, 'LA', 99, 'Wayne Gretzky', 'Slashing', 120]]",16,109
71510,2022-9-30 20:25:38,Los Angeles,LA,dangler,Quebec,QUE,koke_45,2,10,0.2,0,0,0,0,1,0,5,0,0,9,29,6,346,20,31,0,2,0,3,2,5,,,"[[19, 'Joe Sakic', 'F', 1, 0, 1, 2, 0], [28, 'Steve Duchesne', 'D', 1, 0, 1, 1, 2], [31, 'Valeri Kamensky', 'F', 0, 0, 0, 4, 2], [13, 'Mats Sundin', 'F', 0, 0, 0, 3, 2]]","[[35, 'Stephane Fiset', 6, 11, 17, 6.0, 0.3529, 0]]","[[3, 35, 'QUE', 28, 'Steve Duchesne', None, None, None, None, 'EV'], [3, 55, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'EV']]","[[1, 28, 'QUE', 28, 'Steve Duchesne', 'Interference', 120], [3, 117, 'QUE', 31, 'Valeri Kamensky', 'Tripping', 120], [3, 171, 'QUE', 13, 'Mats Sundin', 'Interference', 120]]",6,17,0.3529,2,2,0,0,2,2,5,0,1,9,30,0,280,21,43,3,8,2,6,1,3,,,"[[7, 'Tomas Sandstrom', 'F', 3, 2, 5, 8, 0], [12, 'Jimmy Carson', 'F', 3, 1, 4, 5, 0], [20, 'Luc Robitaille', 'F', 0, 1, 1, 3, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 0], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 1, 0]]","[[32, 'Kelly Hrudey', 2, 8, 10, 2.0, 0.2, 0]]","[[1, 79, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'PP'], [1, 157, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 2, 'Alexei Zhitnik', 'EV'], [1, 181, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 115, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 251, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 248, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 4, 'Rob Blake', 'PP']]",[],18,113
71511,2022-10-04 22:28:21,Los Angeles,LA,dangler,Quebec,QUE,koke_45,6,12,0.5,1,1,0,0,1,5,9,0,0,12,20,8,263,15,41,3,7,0,2,3,3,,,"[[13, 'Mats Sundin', 'F', 3, 1, 4, 6, 4], [19, 'Joe Sakic', 'F', 1, 3, 4, 1, 0], [31, 'Valeri Kamensky', 'F', 2, 1, 3, 5, 2], [28, 'Steve Duchesne', 'D', 0, 2, 2, 0, 0], [4, 'Mikhail Tatarinov', 'D', 0, 0, 0, 0, 2]]","[[35, 'Stephane Fiset', 5, 12, 17, 5.0, 0.2941, 0]]","[[1, 58, 'QUE', 13, 'Mats Sundin', 28, 'Steve Duchesne', None, None, 'EV'], [1, 207, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'PP'], [1, 230, 'QUE', 31, 'Valeri Kamensky', 19, 'Joe Sakic', None, None, 'EV'], [3, 214, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 31, 'Valeri Kamensky', 'EV'], [3, 261, 'QUE', 31, 'Valeri Kamensky', 19, 'Joe Sakic', None, None, 'EV'], [3, 283, 'QUE', 13, 'Mats Sundin', 28, 'Steve Duchesne', None, None, 'EV']]","[[1, 278, 'QUE', 4, 'Mikhail Tatarinov', 'Tripping', 120], [2, 185, 'QUE', 13, 'Mats Sundin', 'Roughing', 120], [2, 272, 'QUE', 31, 'Valeri Kamensky', 'Interference', 120], [3, 53, 'QUE', 13, 'Mats Sundin', 'Interference', 120]]",5,17,0.2941,1,2,0,0,1,0,5,0,0,8,28,2,365,19,34,3,7,0,5,2,5,,,"[[7, 'Tomas Sandstrom', 'F', 3, 0, 3, 4, 2], [12, 'Jimmy Carson', 'F', 1, 1, 2, 6, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 4, 0], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 0], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 1, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 0]]","[[1, 'Rick Knickle', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 48, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [1, 85, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 32, 'Kelly Hrudey', 'EV'], [1, 128, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 101, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'PP'], [3, 116, 'LA', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', None, None, 'EV']]","[[1, 151, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120]]",20,97
71512,2022-10-04 22:29:01,Los Angeles,LA,dangler,Quebec,QUE,koke_45,6,18,0.3333,0,1,1,0,1,4,16,0,0,10,23,4,316,30,60,1,5,5,8,0,4,0,1,"[[13, 'Mats Sundin', 'F', 5, 1, 6, 9, 0], [19, 'Joe Sakic', 'F', 1, 3, 4, 6, 2], [4, 'Mikhail Tatarinov', 'D', 0, 3, 3, 1, 0], [31, 'Valeri Kamensky', 'F', 0, 1, 1, 2, 2], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 0]]","[[35, 'Stephane Fiset', 7, 6, 13, 6.4, 0.5385, 0]]","[[1, 193, 'QUE', 13, 'Mats Sundin', 31, 'Valeri Kamensky', 4, 'Mikhail Tatarinov', 'EV'], [2, 10, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [2, 23, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', 4, 'Mikhail Tatarinov', 'EV'], [2, 70, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', None, None, 'EV'], [2, 96, 'QUE', 13, 'Mats Sundin', 28, 'Steve Duchesne', None, None, 'SH'], [2, 142, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', 4, 'Mikhail Tatarinov', 'EV']]","[[1, 287, 'QUE', 31, 'Valeri Kamensky', 'Interference', 120], [3, 98, 'QUE', 19, 'Joe Sakic', 'Interference', 120]]",7,13,0.5385,1,2,0,0,1,2,5,0,0,10,30,2,318,22,47,1,3,2,5,3,4,1,1,"[[7, 'Tomas Sandstrom', 'F', 4, 0, 4, 6, 0], [12, 'Jimmy Carson', 'F', 2, 2, 4, 6, 2], [20, 'Luc Robitaille', 'F', 1, 2, 3, 1, 0], [4, 'Rob Blake', 'D', 0, 3, 3, 0, 0], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 0]]","[[1, 'Rick Knickle', 3, 8, 11, 2.74, 0.2727, 2]]","[[1, 37, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 32, 'Kelly Hrudey', 'EV'], [2, 132, 'LA', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', 1, 'Rick Knickle', 'EV'], [2, 292, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV'], [3, 164, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 4, 'Rob Blake', 'PP'], [3, 244, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV'], [3, 294, 'LA', 20, 'Luc Robitaille', 1, 'Rick Knickle', None, None, 'EV'], [4, 85, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 12, 'Jimmy Carson', 'EV']]","[[1, 268, 'LA', 12, 'Jimmy Carson', 'Cross Check', 120]]",20,92
71513,2022-11-11 20:10:23,Los Angeles,LA,dangler,Washington,WSH,TheProfessor,9,14,0.6429,0,0,2,3,4,3,7,0,0,11,38,6,328,20,44,1,3,3,4,5,7,,,"[[17, 'Mike Ridley', 'F', 3, 2, 5, 5, 2], [10, 'Kelly Miller', 'F', 2, 3, 5, 4, 0], [34, 'Al Iafrate', 'D', 1, 3, 4, 2, 0], [12, 'Peter Bondra', 'F', 3, 0, 3, 3, 4], [4, 'Kevin Hatcher', 'D', 0, 3, 3, 0, 0]]","[[33, 'Don Beaupre', 5, 4, 9, 5.0, 0.5556, 2]]","[[1, 259, 'WSH', 17, 'Mike Ridley', 10, 'Kelly Miller', 4, 'Kevin Hatcher', 'EV'], [2, 99, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'SH'], [2, 150, 'WSH', 12, 'Peter Bondra', 10, 'Kelly Miller', 17, 'Mike Ridley', 'EV'], [2, 260, 'WSH', 10, 'Kelly Miller', 33, 'Don Beaupre', None, None, 'SH'], [3, 117, 'WSH', 17, 'Mike Ridley', 10, 'Kelly Miller', 34, 'Al Iafrate', 'EV'], [3, 127, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 17, 'Mike Ridley', 'EV'], [3, 145, 'WSH', 10, 'Kelly Miller', 34, 'Al Iafrate', None, None, 'EV'], [3, 266, 'WSH', 17, 'Mike Ridley', 34, 'Al Iafrate', None, None, 'EV'], [3, 298, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 33, 'Don Beaupre', 'EV']]","[[1, 114, 'WSH', 12, 'Peter Bondra', 'Slashing', 120], [1, 300, 'WSH', 17, 'Mike Ridley', 'Interference', 120], [2, 188, 'WSH', 12, 'Peter Bondra', 'Holding', 120]]",5,9,0.5556,1,3,0,0,1,2,4,0,0,9,28,0,305,21,31,4,4,0,2,1,3,,,"[[7, 'Tomas Sandstrom', 'F', 3, 1, 4, 5, 0], [33, 'Marty McSorley', 'D', 0, 3, 3, 1, 0], [99, 'Wayne Gretzky', 'F', 2, 0, 2, 2, 0], [12, 'Jimmy Carson', 'F', 0, 2, 2, 1, 0]]","[[32, 'Kelly Hrudey', 6, 5, 11, 6.0, 0.5455, 1]]","[[1, 89, 'LA', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', 32, 'Kelly Hrudey', 'EV'], [1, 169, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', None, None, 'PP'], [1, 224, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [1, 244, 'LA', 99, 'Wayne Gretzky', 33, 'Marty McSorley', 7, 'Tomas Sandstrom', 'EV'], [3, 16, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 33, 'Marty McSorley', 'EV']]",[],20,100
71514,2022-11-11 20:09:16,Los Angeles,LA,dangler,Washington,WSH,TheProfessor,6,11,0.5455,3,3,0,0,3,2,3,0,0,6,32,0,331,31,52,1,5,2,2,3,4,,,"[[17, 'Mike Ridley', 'F', 2, 2, 4, 3, 0], [10, 'Kelly Miller', 'F', 1, 2, 3, 1, 0], [12, 'Peter Bondra', 'F', 2, 0, 2, 4, 0], [4, 'Kevin Hatcher', 'D', 1, 1, 2, 2, 0], [8, 'Dimitri Khristich', 'F', 0, 2, 2, 0, 0], [34, 'Al Iafrate', 'D', 0, 1, 1, 1, 0]]","[[33, 'Don Beaupre', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 251, 'WSH', 4, 'Kevin Hatcher', 17, 'Mike Ridley', None, None, 'PP'], [2, 67, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 188, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', None, None, 'EV'], [3, 56, 'WSH', 17, 'Mike Ridley', 8, 'Dimitri Khristich', 10, 'Kelly Miller', 'PP'], [3, 121, 'WSH', 17, 'Mike Ridley', 10, 'Kelly Miller', 34, 'Al Iafrate', 'PP'], [3, 190, 'WSH', 10, 'Kelly Miller', 8, 'Dimitri Khristich', 17, 'Mike Ridley', 'EV']]",[],2,8,0.25,0,0,0,0,1,0,0,0,0,8,35,6,307,23,40,1,3,1,3,0,2,,,"[[20, 'Luc Robitaille', 'F', 1, 0, 1, 1, 0], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 1, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 2], [12, 'Jimmy Carson', 'F', 0, 0, 0, 4, 2], [33, 'Marty McSorley', 'D', 0, 0, 0, 1, 2]]","[[32, 'Kelly Hrudey', 6, 5, 11, 6.0, 0.5455, 0]]","[[1, 146, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [2, 99, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV']]","[[1, 246, 'LA', 33, 'Marty McSorley', 'Roughing', 120], [3, 27, 'LA', 4, 'Rob Blake', 'Roughing', 120], [3, 67, 'LA', 12, 'Jimmy Carson', 'Tripping', 120]]",14,88
71515,2022-11-03 21:45:09,Los Angeles,LA,dangler,Washington,WSH,TheProfessor,6,11,0.5455,1,1,0,0,1,3,8,0,1,8,27,0,364,24,54,1,4,2,3,3,4,,,"[[12, 'Peter Bondra', 'F', 2, 3, 5, 3, 0], [10, 'Kelly Miller', 'F', 3, 0, 3, 5, 0], [34, 'Al Iafrate', 'D', 0, 2, 2, 0, 0], [17, 'Mike Ridley', 'F', 1, 0, 1, 3, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0]]","[[33, 'Don Beaupre', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 229, 'WSH', 17, 'Mike Ridley', 12, 'Peter Bondra', None, None, 'EV'], [2, 86, 'WSH', 10, 'Kelly Miller', 12, 'Peter Bondra', 34, 'Al Iafrate', 'PP'], [2, 167, 'WSH', 10, 'Kelly Miller', 12, 'Peter Bondra', None, None, 'EV'], [3, 32, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', None, None, 'EV'], [3, 44, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', None, None, 'EV'], [3, 201, 'WSH', 10, 'Kelly Miller', None, None, None, None, 'EV']]",[],5,10,0.5,0,0,0,0,0,0,1,0,0,11,29,2,248,22,33,3,5,1,3,1,2,,,"[[7, 'Tomas Sandstrom', 'F', 4, 1, 5, 6, 0], [33, 'Marty McSorley', 'D', 1, 2, 3, 1, 0], [12, 'Jimmy Carson', 'F', 0, 1, 1, 0, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 2], [20, 'Luc Robitaille', 'F', 0, 0, 0, 3, 0]]","[[32, 'Kelly Hrudey', 5, 4, 9, 5.0, 0.5556, 0]]","[[1, 174, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [1, 242, 'LA', 33, 'Marty McSorley', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 287, 'LA', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', None, None, 'EV'], [2, 223, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 142, 'LA', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', 12, 'Jimmy Carson', 'EV']]","[[2, 31, 'LA', 4, 'Rob Blake', 'Roughing', 120]]",19,122
71516,2022-11-07 23:41:47,Los Angeles,LA,dangler,Pittsburgh,PIT,dethrox,1,11,0.0909,0,0,0,0,2,0,3,0,0,6,25,0,347,19,42,0,4,0,3,1,4,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 7, 0], [10, 'Ron Francis', 'F', 0, 0, 0, 1, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 2, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 6, 6, 12, 6.0, 0.5, 0]]","[[3, 237, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]",[],6,12,0.5,0,0,0,0,1,1,5,0,0,4,42,0,277,34,55,3,5,1,3,2,4,,,"[[20, 'Luc Robitaille', 'F', 3, 1, 4, 3, 0], [7, 'Tomas Sandstrom', 'F', 3, 1, 4, 5, 0], [12, 'Jimmy Carson', 'F', 0, 3, 3, 3, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 1, 0]]","[[32, 'Kelly Hrudey', 1, 10, 11, 1.0, 0.0909, 1]]","[[1, 113, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 'EV'], [1, 165, 'LA', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', None, None, 'EV'], [1, 190, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [2, 101, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', None, None, 'EV'], [3, 141, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [3, 196, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', 'EV']]",[],10,91
71517,2022-11-07 23:43:19,Los Angeles,LA,dangler,Pittsburgh,PIT,dethrox,2,11,0.1818,0,0,0,0,2,0,4,0,1,5,33,4,289,19,37,0,1,1,4,1,6,,,"[[25, 'Kevin Stevens', 'F', 1, 0, 1, 3, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 3, 0], [66, 'Mario Lemieux', 'F', 0, 1, 1, 4, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 2], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 2]]","[[35, 'Tom Barrasso', 5, 8, 13, 5.0, 0.3846, 0]]","[[2, 142, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 79, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', None, None, 'EV']]","[[1, 211, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120], [3, 228, 'PIT', 55, 'Larry Murphy', 'Roughing', 120]]",5,13,0.3846,1,3,0,0,3,4,8,0,0,10,25,0,364,24,48,4,9,1,3,0,1,,,"[[12, 'Jimmy Carson', 'F', 2, 1, 3, 3, 0], [7, 'Tomas Sandstrom', 'F', 1, 2, 3, 6, 0], [20, 'Luc Robitaille', 'F', 2, 0, 2, 3, 0], [33, 'Marty McSorley', 'D', 0, 2, 2, 1, 0]]","[[32, 'Kelly Hrudey', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 84, 'LA', 12, 'Jimmy Carson', 33, 'Marty McSorley', None, None, 'EV'], [1, 102, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 33, 'Marty McSorley', 'EV'], [1, 161, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [1, 294, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'PP'], [2, 91, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV']]",[],15,113
