MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
50603,XXXX-4-12 21:47,NY Islanders,NYI,Triple A,Dallas,DAL,Stewy,6,13,0.4615,2,2,0,1,4,4,11,0,0,13,20,2,354,47,67,3,4,0,3,3,6,,,"[[66, 'Mario Lemieux', 'F', 3, 1, 4, 7, 0], [10, 'Alexei Zhamnov', 'F', 2, 0, 2, 3, 0], [2, 'Brian Leetch', 'D', 0, 2, 2, 0, 0], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 0, 0], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 2, 2], [51, 'Andrei Kovalenko', 'F', 0, 0, 0, 1, 0]]","[[30, 'Bill Ranford', 8, 8, 16, 8.0, 0.5, 0]]","[[1, 126, 'DAL', 10, 'Alexei Zhamnov', None, None, None, None, 'EV'], [1, 216, 'DAL', 66, 'Mario Lemieux', 2, 'Brian Leetch', 5, 'Nicklas Lidstrom', 'EV'], [1, 267, 'DAL', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 103, 'DAL', 66, 'Mario Lemieux', 5, 'Nicklas Lidstrom', 2, 'Brian Leetch', 'PP'], [3, 161, 'DAL', 25, 'Vincent Damphousse', 66, 'Mario Lemieux', None, None, 'EV'], [3, 258, 'DAL', 10, 'Alexei Zhamnov', None, None, None, None, 'PP']]","[[1, 31, 'DAL', 25, 'Vincent Damphousse', 'Holding', 120]]",8,16,0.5,1,1,1,0,1,1,4,0,0,9,30,4,264,20,32,4,8,3,4,1,4,,,"[[16, 'Pat LaFontaine', 'F', 5, 0, 5, 8, 0], [21, 'Jeff Brown', 'D', 1, 2, 3, 2, 2], [10, 'Dale Hawerchuk', 'F', 0, 3, 3, 0, 2], [20, 'Alexnder Semak', 'F', 2, 0, 2, 5, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 16, 'NYI', 16, 'Pat LaFontaine', 21, 'Jeff Brown', None, None, 'EV'], [1, 69, 'NYI', 20, 'Alexnder Semak', 31, 'Curtis Joseph', 10, 'Dale Hawerchuk', 'PP'], [1, 193, 'NYI', 16, 'Pat LaFontaine', 21, 'Jeff Brown', 10, 'Dale Hawerchuk', 'EV'], [1, 254, 'NYI', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 58, 'NYI', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 31, 'Curtis Joseph', 'EV'], [2, 152, 'NYI', 20, 'Alexnder Semak', None, None, None, None, 'EV'], [2, 193, 'NYI', 21, 'Jeff Brown', None, None, None, None, 'EV'], [3, 86, 'NYI', 16, 'Pat LaFontaine', 31, 'Curtis Joseph', None, None, 'SH']]","[[3, 66, 'NYI', 10, 'Dale Hawerchuk', 'Interference', 120], [3, 199, 'NYI', 21, 'Jeff Brown', 'Roughing', 120]]",22,93
50604,XXXX-4-12 21:47,Dallas,DAL,Stewy,NY Islanders,NYI,Triple A,7,17,0.4118,0,3,4,2,5,2,4,0,1,16,21,8,274,24,34,2,5,3,7,2,5,,,"[[16, 'Pat LaFontaine', 'F', 2, 3, 5, 3, 0], [3, 'Zarley Zalapski', 'D', 2, 0, 2, 3, 2], [21, 'Jeff Brown', 'D', 1, 1, 2, 2, 0], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 4, 2], [33, 'Tony Amonte', 'F', 0, 2, 2, 1, 0], [22, 'Norm Maciver', 'D', 1, 0, 1, 1, 2], [20, 'Alexnder Semak', 'F', 0, 1, 1, 2, 2], [24, 'Greg Hawgood', 'D', 0, 0, 0, 1, 0]]","[[31, 'Curtis Joseph', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 78, 'NYI', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [1, 102, 'NYI', 10, 'Dale Hawerchuk', 20, 'Alexnder Semak', 21, 'Jeff Brown', 'EV'], [2, 132, 'NYI', 3, 'Zarley Zalapski', 16, 'Pat LaFontaine', None, None, 'SH'], [2, 151, 'NYI', 16, 'Pat LaFontaine', 33, 'Tony Amonte', None, None, 'SH'], [2, 224, 'NYI', 3, 'Zarley Zalapski', 33, 'Tony Amonte', None, None, 'SH'], [3, 31, 'NYI', 21, 'Jeff Brown', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 47, 'NYI', 22, 'Norm Maciver', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'SH']]","[[2, 45, 'NYI', 20, 'Alexnder Semak', 'Interference', 120], [2, 122, 'NYI', 10, 'Dale Hawerchuk', 'Interference', 120], [3, 35, 'NYI', 3, 'Zarley Zalapski', 'Roughing', 120], [3, 67, 'NYI', 22, 'Norm Maciver', 'Interference', 120]]",3,8,0.375,1,3,0,0,2,1,5,1,1,9,21,6,305,29,45,2,5,1,2,0,1,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 3, 0], [10, 'Alexei Zhamnov', 'F', 1, 1, 2, 2, 4], [2, 'Brian Leetch', 'D', 0, 1, 1, 1, 2], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 118, 'DAL', 66, 'Mario Lemieux', 10, 'Alexei Zhamnov', 2, 'Brian Leetch', 'EV'], [1, 278, 'DAL', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 122, 'DAL', 10, 'Alexei Zhamnov', None, None, None, None, 'EV']]","[[1, 281, 'DAL', 10, 'Alexei Zhamnov', 'Roughing', 120], [3, 144, 'DAL', 10, 'Alexei Zhamnov', 'Cross Check', 120], [3, 147, 'DAL', 2, 'Brian Leetch', 'Roughing', 120]]",25,98
50605,XXXX-4-12 21:47,NY Islanders,NYI,Triple A,Dallas,DAL,Stewy,2,4,0.5,0,0,0,0,1,0,4,0,0,8,22,4,276,27,49,0,1,1,1,1,2,,,"[[10, 'Alexei Zhamnov', 'F', 1, 0, 1, 3, 0], [66, 'Mario Lemieux', 'F', 1, 0, 1, 1, 2], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 2]]","[[30, 'Bill Ranford', 13, 13, 26, 13.0, 0.5, 1]]","[[2, 242, 'DAL', 10, 'Alexei Zhamnov', 5, 'Nicklas Lidstrom', None, None, 'EV'], [3, 232, 'DAL', 66, 'Mario Lemieux', 30, 'Bill Ranford', None, None, 'EV']]","[[1, 124, 'DAL', 5, 'Nicklas Lidstrom', 'Holding', 120], [3, 244, 'DAL', 66, 'Mario Lemieux', 'Interference', 120]]",13,26,0.5,1,2,0,1,2,1,3,0,0,15,37,0,336,21,23,5,9,4,7,4,10,,,"[[16, 'Pat LaFontaine', 'F', 6, 3, 9, 8, 0], [20, 'Alexnder Semak', 'F', 3, 2, 5, 5, 0], [21, 'Jeff Brown', 'D', 3, 1, 4, 5, 0], [3, 'Zarley Zalapski', 'D', 0, 2, 2, 5, 0], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 3, 0]]",[],"[[1, 73, 'NYI', 16, 'Pat LaFontaine', 3, 'Zarley Zalapski', None, None, 'EV'], [1, 113, 'NYI', 16, 'Pat LaFontaine', 21, 'Jeff Brown', None, None, 'EV'], [1, 135, 'NYI', 20, 'Alexnder Semak', 16, 'Pat LaFontaine', None, None, 'PP'], [1, 241, 'NYI', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [1, 249, 'NYI', 16, 'Pat LaFontaine', 20, 'Alexnder Semak', None, None, 'EV'], [2, 63, 'NYI', 21, 'Jeff Brown', 3, 'Zarley Zalapski', None, None, 'EV'], [2, 106, 'NYI', 20, 'Alexnder Semak', None, None, None, None, 'EV'], [2, 134, 'NYI', 20, 'Alexnder Semak', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 201, 'NYI', 10, 'Dale Hawerchuk', 20, 'Alexnder Semak', None, None, 'EV'], [3, 116, 'NYI', 21, 'Jeff Brown', None, None, None, None, 'EV'], [3, 128, 'NYI', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 185, 'NYI', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 194, 'NYI', 21, 'Jeff Brown', 16, 'Pat LaFontaine', None, None, 'EV']]",[],23,96
50606,XXXX-4-06 21:55,Philadelphia,PHI,skills324,NY Islanders,NYI,Triple A,5,14,0.3571,0,1,0,0,3,0,0,1,3,13,26,2,280,14,22,2,6,1,5,2,3,,,"[[10, 'Dale Hawerchuk', 'F', 2, 0, 2, 4, 0], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 3, 2], [3, 'Zarley Zalapski', 'D', 1, 0, 1, 4, 0], [33, 'Tony Amonte', 'F', 0, 0, 0, 1, 0], [20, 'Alexnder Semak', 'F', 0, 0, 0, 1, 0], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 0]]","[[31, 'Curtis Joseph', 6, 10, 16, 6.0, 0.375, 0]]","[[1, 111, 'NYI', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [1, 182, 'NYI', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 207, 'NYI', 3, 'Zarley Zalapski', None, None, None, None, 'EV'], [3, 231, 'NYI', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 253, 'NYI', 10, 'Dale Hawerchuk', None, None, None, None, 'EV']]","[[3, 20, 'NYI', 16, 'Pat LaFontaine', 'Tripping', 120]]",6,16,0.375,0,1,0,0,5,2,7,0,0,8,32,2,323,28,40,2,6,4,7,0,3,,,"[[93, 'Doug Gilmour', 'F', 5, 1, 6, 8, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 4, 0], [18, 'Denis Savard', 'F', 0, 1, 1, 4, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 200, 'PHI', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [1, 221, 'PHI', 93, 'Doug Gilmour', 25, 'Thomas Steen', None, None, 'EV'], [2, 77, 'PHI', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [2, 127, 'PHI', 25, 'Thomas Steen', 93, 'Doug Gilmour', None, None, 'EV'], [2, 152, 'PHI', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [2, 241, 'PHI', 93, 'Doug Gilmour', 18, 'Denis Savard', 34, 'Jamie Macoun', 'EV']]","[[3, 48, 'PHI', 34, 'Jamie Macoun', 'Roughing', 120]]",21,108
50607,XXXX-4-06 21:55,NY Islanders,NYI,Triple A,Philadelphia,PHI,skills324,9,15,0.6,1,1,0,0,0,4,4,0,0,7,23,2,295,25,40,3,5,2,5,4,5,,,"[[93, 'Doug Gilmour', 'F', 5, 2, 7, 6, 0], [25, 'Thomas Steen', 'F', 3, 2, 5, 5, 0], [18, 'Denis Savard', 'F', 0, 2, 2, 1, 0], [34, 'Jamie Macoun', 'D', 0, 2, 2, 0, 0], [21, 'Guy Carbonneau', 'F', 1, 0, 1, 2, 2], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 0]]","[[30, 'Tommy Soderstrom', 8, 7, 15, 8.0, 0.5333, 2]]","[[1, 59, 'PHI', 93, 'Doug Gilmour', 25, 'Thomas Steen', 34, 'Jamie Macoun', 'EV'], [1, 71, 'PHI', 93, 'Doug Gilmour', 18, 'Denis Savard', None, None, 'EV'], [1, 210, 'PHI', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [2, 37, 'PHI', 25, 'Thomas Steen', 18, 'Denis Savard', 93, 'Doug Gilmour', 'EV'], [2, 122, 'PHI', 21, 'Guy Carbonneau', 30, 'Tommy Soderstrom', None, None, 'PP'], [3, 14, 'PHI', 93, 'Doug Gilmour', 6, 'Phil Housley', 25, 'Thomas Steen', 'EV'], [3, 151, 'PHI', 25, 'Thomas Steen', 30, 'Tommy Soderstrom', None, None, 'EV'], [3, 209, 'PHI', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [3, 277, 'PHI', 25, 'Thomas Steen', 34, 'Jamie Macoun', 93, 'Doug Gilmour', 'EV']]","[[2, 146, 'PHI', 21, 'Guy Carbonneau', 'Slashing', 120]]",8,15,0.5333,1,1,1,0,1,0,0,0,0,16,27,2,297,17,30,2,7,3,5,3,3,,,"[[20, 'Alexnder Semak', 'F', 5, 0, 5, 8, 0], [16, 'Pat LaFontaine', 'F', 1, 3, 4, 3, 2], [3, 'Zarley Zalapski', 'D', 0, 3, 3, 0, 0], [21, 'Jeff Brown', 'D', 1, 1, 2, 1, 0], [12, 'Brent Sutter', 'F', 1, 0, 1, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 2, 0]]",[],"[[1, 100, 'NYI', 20, 'Alexnder Semak', 3, 'Zarley Zalapski', 31, 'Curtis Joseph', 'EV'], [1, 238, 'NYI', 16, 'Pat LaFontaine', 31, 'Curtis Joseph', None, None, 'EV'], [2, 8, 'NYI', 21, 'Jeff Brown', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 88, 'NYI', 12, 'Brent Sutter', 3, 'Zarley Zalapski', 31, 'Curtis Joseph', 'SH'], [2, 258, 'NYI', 20, 'Alexnder Semak', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'PP'], [3, 35, 'NYI', 20, 'Alexnder Semak', 21, 'Jeff Brown', 16, 'Pat LaFontaine', 'EV'], [3, 167, 'NYI', 20, 'Alexnder Semak', None, None, None, None, 'EV'], [3, 195, 'NYI', 20, 'Alexnder Semak', 3, 'Zarley Zalapski', None, None, 'EV']]","[[2, 59, 'NYI', 16, 'Pat LaFontaine', 'Roughing', 120]]",23,85
50608,XXXX-4-06 21:55,Philadelphia,PHI,skills324,NY Islanders,NYI,Triple A,4,6,0.6667,0,0,0,0,1,1,2,0,0,7,30,0,280,22,32,3,2,0,2,1,2,,,"[[16, 'Pat LaFontaine', 'F', 2, 2, 4, 3, 0], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 0, 0], [21, 'Jeff Brown', 'D', 1, 0, 1, 2, 0], [20, 'Alexnder Semak', 'F', 1, 0, 1, 1, 0], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 0]]","[[31, 'Curtis Joseph', 3, 8, 11, 3.0, 0.2727, 2]]","[[1, 133, 'NYI', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 31, 'Curtis Joseph', 'EV'], [1, 266, 'NYI', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 3, 'Zarley Zalapski', 'EV'], [1, 275, 'NYI', 21, 'Jeff Brown', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 161, 'NYI', 20, 'Alexnder Semak', 31, 'Curtis Joseph', 16, 'Pat LaFontaine', 'EV']]",[],3,11,0.2727,0,0,0,0,2,1,3,1,1,6,23,0,353,20,36,0,3,3,6,0,2,,,"[[93, 'Doug Gilmour', 'F', 2, 0, 2, 2, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 2, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 3, 0], [18, 'Denis Savard', 'F', 0, 0, 0, 4, 0]]",[],"[[2, 67, 'PHI', 25, 'Thomas Steen', 6, 'Phil Housley', None, None, 'EV'], [2, 163, 'PHI', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [2, 197, 'PHI', 93, 'Doug Gilmour', 25, 'Thomas Steen', None, None, 'EV']]",[],13,90
50609,XXXX-3-18 20:11,NY Islanders,NYI,Triple A,Quebec,QUE,lego,4,15,0.2667,0,1,0,1,3,1,4,0,0,7,24,0,289,28,43,3,7,1,4,0,4,,,"[[68, 'Jaromir Jagr', 'F', 2, 1, 3, 5, 0], [21, 'Sergei Zubov', 'D', 1, 1, 2, 2, 0], [27, 'Alexei Kovalev', 'F', 1, 1, 2, 4, 0], [33, 'Yves Racine', 'D', 0, 2, 2, 3, 0], [13, 'Mats Sundin', 'F', 0, 1, 1, 1, 0]]","[[39, 'Dominik Hasek', 8, 5, 13, 8.0, 0.6154, 0]]","[[1, 220, 'QUE', 27, 'Alexei Kovalev', 21, 'Sergei Zubov', None, None, 'EV'], [1, 240, 'QUE', 21, 'Sergei Zubov', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 261, 'QUE', 68, 'Jaromir Jagr', 27, 'Alexei Kovalev', 33, 'Yves Racine', 'EV'], [2, 273, 'QUE', 68, 'Jaromir Jagr', 33, 'Yves Racine', 13, 'Mats Sundin', 'EV']]",[],8,13,0.6154,0,0,0,1,4,1,2,0,0,15,19,2,288,23,35,2,2,5,8,1,3,,,"[[20, 'Alexnder Semak', 'F', 2, 3, 5, 3, 2], [21, 'Jeff Brown', 'D', 1, 4, 5, 1, 0], [16, 'Pat LaFontaine', 'F', 3, 0, 3, 5, 0], [10, 'Dale Hawerchuk', 'F', 2, 0, 2, 4, 0], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 80, 'NYI', 16, 'Pat LaFontaine', 20, 'Alexnder Semak', 21, 'Jeff Brown', 'EV'], [1, 291, 'NYI', 16, 'Pat LaFontaine', 20, 'Alexnder Semak', 21, 'Jeff Brown', 'EV'], [2, 18, 'NYI', 16, 'Pat LaFontaine', 21, 'Jeff Brown', None, None, 'EV'], [2, 108, 'NYI', 21, 'Jeff Brown', 31, 'Curtis Joseph', None, None, 'EV'], [2, 144, 'NYI', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [2, 174, 'NYI', 20, 'Alexnder Semak', 3, 'Zarley Zalapski', None, None, 'EV'], [2, 281, 'NYI', 20, 'Alexnder Semak', None, None, None, None, 'EV'], [3, 252, 'NYI', 10, 'Dale Hawerchuk', 21, 'Jeff Brown', 20, 'Alexnder Semak', 'EV']]","[[3, 28, 'NYI', 20, 'Alexnder Semak', 'Interference', 120]]",22,86
50610,XXXX-3-24 21:44,Quebec,QUE,lego,NY Islanders,NYI,Triple A,0,9,0.0,0,3,0,0,2,0,1,0,1,7,15,0,215,19,30,0,4,0,3,0,2,,,"[[16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 4, 0], [20, 'Alexnder Semak', 'F', 0, 0, 0, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 0], [23, 'Corey Millen', 'F', 0, 0, 0, 1, 0]]","[[31, 'Curtis Joseph', 3, 20, 23, 3.0, 0.1304, 0]]",[],[],3,23,0.1304,0,0,2,0,3,1,16,0,0,6,29,4,431,36,52,1,7,1,7,1,9,,,"[[49, 'Joe Juneau', 'F', 0, 3, 3, 6, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 10, 0], [13, 'Mats Sundin', 'F', 1, 0, 1, 2, 0], [33, 'Yves Racine', 'D', 0, 1, 1, 3, 0], [21, 'Sergei Zubov', 'D', 0, 0, 0, 1, 2], [26, 'Peter Stastny', 'F', 0, 0, 0, 1, 2]]",[],"[[1, 52, 'QUE', 68, 'Jaromir Jagr', 39, 'Dominik Hasek', 49, 'Joe Juneau', 'SH'], [2, 77, 'QUE', 68, 'Jaromir Jagr', 49, 'Joe Juneau', 33, 'Yves Racine', 'SH'], [3, 118, 'QUE', 13, 'Mats Sundin', 49, 'Joe Juneau', None, None, 'EV']]","[[1, 36, 'QUE', 26, 'Peter Stastny', 'Interference', 120], [2, 38, 'QUE', 21, 'Sergei Zubov', 'Roughing', 120]]",13,128
50611,XXXX-3-18 20:10,NY Islanders,NYI,Triple A,Quebec,QUE,lego,2,14,0.1429,1,2,0,0,3,1,5,1,1,7,31,0,316,35,54,1,5,0,5,1,4,,,"[[49, 'Joe Juneau', 'F', 1, 0, 1, 2, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 4, 0], [13, 'Mats Sundin', 'F', 0, 1, 1, 2, 0], [21, 'Sergei Zubov', 'D', 0, 0, 0, 3, 0], [26, 'Peter Stastny', 'F', 0, 0, 0, 2, 0], [33, 'Yves Racine', 'D', 0, 0, 0, 1, 0]]","[[39, 'Dominik Hasek', 4, 10, 14, 4.0, 0.2857, 1]]","[[1, 17, 'QUE', 49, 'Joe Juneau', None, None, None, None, 'EV'], [3, 60, 'QUE', 68, 'Jaromir Jagr', 13, 'Mats Sundin', 39, 'Dominik Hasek', 'PP']]",[],4,14,0.2857,0,0,1,0,2,1,3,0,0,6,29,6,283,18,32,2,6,1,4,1,4,,,"[[20, 'Alexnder Semak', 'F', 1, 0, 1, 2, 0], [21, 'Jeff Brown', 'D', 1, 0, 1, 1, 0], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 3, 0], [12, 'Brent Sutter', 'F', 1, 0, 1, 2, 0], [22, 'Norm Maciver', 'D', 0, 1, 1, 0, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 3, 2], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 3, 4]]",[],"[[1, 87, 'NYI', 20, 'Alexnder Semak', None, None, None, None, 'EV'], [1, 280, 'NYI', 21, 'Jeff Brown', 22, 'Norm Maciver', 31, 'Curtis Joseph', 'SH2'], [2, 272, 'NYI', 12, 'Brent Sutter', 31, 'Curtis Joseph', None, None, 'EV'], [3, 285, 'NYI', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV']]","[[1, 183, 'NYI', 3, 'Zarley Zalapski', 'Roughing', 120], [1, 222, 'NYI', 16, 'Pat LaFontaine', 'Roughing', 120], [3, 31, 'NYI', 3, 'Zarley Zalapski', 'Roughing', 120]]",13,126
50612,XXXX-4-09 21:20,NY Islanders,NYI,Triple A,San Jose,SJ,thatdrizzle,3,16,0.1875,1,1,0,0,5,0,3,0,1,9,34,2,307,25,48,1,6,2,6,0,4,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 7, 2], [23, 'Vladimir Malakhov', 'D', 1, 1, 2, 3, 0], [8, 'Dimitri Khristich', 'F', 0, 1, 1, 1, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0], [33, 'Dirk Graham', 'F', 0, 1, 1, 4, 0], [9, 'Mike Ricci', 'F', 0, 0, 0, 1, 0]]","[[1, 'Sean Burke', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 59, 'SJ', 13, 'Teemu Selanne', 8, 'Dimitri Khristich', 4, 'Kevin Hatcher', 'EV'], [2, 14, 'SJ', 13, 'Teemu Selanne', 23, 'Vladimir Malakhov', 33, 'Dirk Graham', 'PP'], [2, 144, 'SJ', 23, 'Vladimir Malakhov', None, None, None, None, 'EV']]","[[3, 76, 'SJ', 13, 'Teemu Selanne', 'Roughing', 120]]",2,8,0.25,0,1,1,0,1,1,2,0,0,7,28,2,252,13,24,1,2,0,3,1,3,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 4, 0], [21, 'Jeff Brown', 'D', 1, 0, 1, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 0, 2], [20, 'Alexnder Semak', 'F', 0, 0, 0, 1, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 295, 'NYI', 21, 'Jeff Brown', 16, 'Pat LaFontaine', None, None, 'SH'], [3, 259, 'NYI', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[1, 217, 'NYI', 10, 'Dale Hawerchuk', 'Roughing', 120]]",16,87
50613,XXXX-3-30 21:54,San Jose,SJ,thatdrizzle,NY Islanders,NYI,Triple A,4,6,0.6667,1,2,0,1,1,2,3,0,0,12,23,4,252,22,33,2,3,1,1,1,2,,,"[[16, 'Pat LaFontaine', 'F', 3, 0, 3, 4, 2], [10, 'Dale Hawerchuk', 'F', 0, 3, 3, 0, 0], [20, 'Alexnder Semak', 'F', 1, 0, 1, 2, 0], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 0, 2]]","[[31, 'Curtis Joseph', 8, 7, 15, 8.0, 0.5333, 1]]","[[1, 96, 'NYI', 20, 'Alexnder Semak', None, None, None, None, 'EV'], [1, 193, 'NYI', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 21, 'Jeff Brown', 'EV'], [2, 156, 'NYI', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 31, 'Curtis Joseph', 'EV'], [3, 50, 'NYI', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'PP']]","[[1, 52, 'NYI', 3, 'Zarley Zalapski', 'Hooking', 120], [1, 278, 'NYI', 16, 'Pat LaFontaine', 'Tripping', 120]]",8,15,0.5333,2,2,3,1,2,3,11,0,0,10,43,4,356,34,45,2,5,2,5,4,5,,,"[[8, 'Dimitri Khristich', 'F', 3, 1, 4, 5, 0], [13, 'Teemu Selanne', 'F', 2, 1, 3, 3, 2], [9, 'Mike Ricci', 'F', 1, 2, 3, 2, 0], [23, 'Vladimir Malakhov', 'D', 1, 2, 3, 1, 0], [19, 'John Cullen', 'F', 1, 0, 1, 1, 0], [2, 'Bob Beers', 'D', 0, 1, 1, 0, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 3, 2]]",[],"[[1, 63, 'SJ', 9, 'Mike Ricci', 13, 'Teemu Selanne', None, None, 'PP'], [1, 178, 'SJ', 8, 'Dimitri Khristich', 9, 'Mike Ricci', None, None, 'EV'], [2, 15, 'SJ', 8, 'Dimitri Khristich', None, None, None, None, 'PP'], [2, 180, 'SJ', 8, 'Dimitri Khristich', 9, 'Mike Ricci', 23, 'Vladimir Malakhov', 'EV'], [3, 17, 'SJ', 19, 'John Cullen', None, None, None, None, 'SH'], [3, 113, 'SJ', 23, 'Vladimir Malakhov', None, None, None, None, 'SH'], [3, 207, 'SJ', 13, 'Teemu Selanne', 8, 'Dimitri Khristich', 2, 'Bob Beers', 'SH'], [3, 221, 'SJ', 13, 'Teemu Selanne', 23, 'Vladimir Malakhov', None, None, 'EV']]","[[2, 262, 'SJ', 13, 'Teemu Selanne', 'Interference', 120], [3, 94, 'SJ', 4, 'Kevin Hatcher', 'Roughing', 120]]",22,87
