MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
61335,2022-2-06 21:22,Ottawa,OTW,BobKudelski26,NY Rangers,NYR,Mooney,7,10,0.7,0,0,1,0,0,5,9,0,0,10,40,2,331,9,32,2,4,1,1,4,5,0,0,"[[17, 'Mike Ridley', 'F', 3, 1, 4, 3, 0], [8, 'Cam Neely', 'F', 2, 2, 4, 4, 0], [4, 'Rob Blake', 'D', 1, 2, 3, 2, 0], [3, 'Frank Musil', 'D', 0, 2, 2, 0, 2], [11, 'Owen Nolan', 'F', 1, 0, 1, 1, 0], [27, 'Scott Niedrmayer', 'D', 0, 1, 1, 0, 0]]","[[35, 'Mike Richter', 8, 6, 14, 7.35, 0.5714, 0]]","[[1, 118, 'NYR', 8, 'Cam Neely', 27, 'Scott Niedrmayer', None, None, 'SH'], [1, 179, 'NYR', 17, 'Mike Ridley', 3, 'Frank Musil', None, None, 'EV'], [2, 217, 'NYR', 17, 'Mike Ridley', None, None, None, None, 'EV'], [3, 83, 'NYR', 17, 'Mike Ridley', 4, 'Rob Blake', 8, 'Cam Neely', 'EV'], [3, 92, 'NYR', 4, 'Rob Blake', 8, 'Cam Neely', None, None, 'EV'], [3, 253, 'NYR', 11, 'Owen Nolan', 3, 'Frank Musil', None, None, 'EV'], [3, 290, 'NYR', 8, 'Cam Neely', 17, 'Mike Ridley', 4, 'Rob Blake', 'EV']]","[[1, 93, 'NYR', 3, 'Frank Musil', 'Holding', 120]]",8,14,0.5714,1,1,0,2,4,1,6,1,1,12,34,0,373,27,47,1,3,1,5,5,4,1,2,"[[16, 'Trevor Linden', 'F', 5, 1, 6, 7, 0], [11, 'Darius Kasparitis', 'D', 1, 4, 5, 1, 0], [7, 'Tomas Sandstrom', 'F', 1, 2, 3, 3, 0], [22, 'Claude Lemieux', 'F', 1, 1, 2, 3, 0]]",[],"[[1, 147, 'OTW', 16, 'Trevor Linden', None, None, None, None, 'PP'], [2, 183, 'OTW', 16, 'Trevor Linden', None, None, None, None, 'EV'], [3, 72, 'OTW', 16, 'Trevor Linden', 11, 'Darius Kasparitis', None, None, 'EV'], [3, 138, 'OTW', 7, 'Tomas Sandstrom', 22, 'Claude Lemieux', None, None, 'EV'], [3, 199, 'OTW', 22, 'Claude Lemieux', 16, 'Trevor Linden', 11, 'Darius Kasparitis', 'EV'], [3, 208, 'OTW', 16, 'Trevor Linden', 11, 'Darius Kasparitis', 7, 'Tomas Sandstrom', 'EV'], [3, 226, 'OTW', 16, 'Trevor Linden', 7, 'Tomas Sandstrom', 11, 'Darius Kasparitis', 'EV'], [4, 80, 'OTW', 11, 'Darius Kasparitis', None, None, None, None, 'EV']]",[],22,110
61336,2022-1-21 23:59,Ottawa,OTW,BobKudelski26,Dallas,DAL,kingraph,6,9,0.6667,0,1,0,1,2,3,4,0,0,8,23,0,283,26,54,3,3,2,3,1,3,,,"[[22, 'Dino Ciccarelli', 'F', 2, 1, 3, 2, 0], [17, 'Wendel Clark', 'F', 2, 1, 3, 2, 0], [68, 'Jaromir Jagr', 'F', 2, 1, 3, 4, 0], [24, 'Mark Tinordi', 'D', 0, 2, 2, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 5, 10, 15, 5.0, 0.3333, 1]]","[[1, 38, 'DAL', 17, 'Wendel Clark', 5, 'Ulf Samuelsson', None, None, 'EV'], [1, 106, 'DAL', 68, 'Jaromir Jagr', 17, 'Wendel Clark', None, None, 'EV'], [1, 272, 'DAL', 17, 'Wendel Clark', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 116, 'DAL', 68, 'Jaromir Jagr', 24, 'Mark Tinordi', None, None, 'EV'], [2, 222, 'DAL', 22, 'Dino Ciccarelli', 24, 'Mark Tinordi', None, None, 'EV'], [3, 177, 'DAL', 22, 'Dino Ciccarelli', 68, 'Jaromir Jagr', 39, 'John Blue', 'EV']]",[],5,15,0.3333,0,0,1,1,3,2,7,0,0,9,36,2,356,33,59,2,2,1,5,2,8,,,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 3, 0], [16, 'Trevor Linden', 'F', 2, 1, 3, 5, 0], [22, 'Claude Lemieux', 'F', 1, 1, 2, 6, 0], [11, 'Darius Kasparitis', 'D', 0, 2, 2, 0, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 2]]",[],"[[1, 92, 'OTW', 7, 'Tomas Sandstrom', 22, 'Claude Lemieux', None, None, 'EV'], [1, 256, 'OTW', 16, 'Trevor Linden', 8, 'Doug Bodger', None, None, 'SH'], [2, 152, 'OTW', 7, 'Tomas Sandstrom', 16, 'Trevor Linden', 11, 'Darius Kasparitis', 'EV'], [3, 26, 'OTW', 22, 'Claude Lemieux', 11, 'Darius Kasparitis', 7, 'Tomas Sandstrom', 'EV'], [3, 53, 'OTW', 16, 'Trevor Linden', None, None, None, None, 'EV']]","[[1, 152, 'OTW', 2, 'Vachslav Fetisov', 'Roughing', 120]]",17,102
61337,2022-1-21 23:59,Ottawa,OTW,BobKudelski26,Dallas,DAL,kingraph,2,10,0.2,0,1,0,0,0,1,7,0,0,9,31,6,347,49,81,1,3,1,2,0,2,0,3,"[[68, 'Jaromir Jagr', 'F', 1, 1, 2, 4, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 2], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 2], [17, 'Wendel Clark', 'F', 0, 0, 0, 2, 2]]","[[39, 'John Blue', 2, 15, 17, 1.99, 0.1176, 0]]","[[1, 60, 'DAL', 22, 'Dino Ciccarelli', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV'], [2, 217, 'DAL', 68, 'Jaromir Jagr', None, None, None, None, 'EV']]","[[1, 164, 'DAL', 17, 'Wendel Clark', 'Tripping', 120], [3, 172, 'DAL', 5, 'Ulf Samuelsson', 'Hooking', 120], [4, 247, 'DAL', 24, 'Mark Tinordi', 'Tripping', 120]]",2,17,0.1176,1,3,0,0,4,1,8,0,0,6,37,2,517,39,75,1,4,0,3,1,5,0,5,"[[22, 'Claude Lemieux', 'F', 2, 0, 2, 4, 2], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 2, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 6, 0], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 4, 0], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 217, 'OTW', 22, 'Claude Lemieux', 16, 'Trevor Linden', None, None, 'PP'], [3, 95, 'OTW', 22, 'Claude Lemieux', 2, 'Vachslav Fetisov', 31, 'Grant Fuhr', 'EV']]","[[4, 52, 'OTW', 22, 'Claude Lemieux', 'Roughing', 120]]",15,89
61338,2022-1-26 22:31,Ottawa,OTW,BobKudelski26,Pittsburgh,PIT,dangler,1,9,0.1111,0,3,0,0,1,1,5,0,0,7,16,2,322,17,37,1,4,0,2,0,3,,,"[[44, 'Stephane Richer', 'F', 1, 0, 1, 2, 2], [10, 'Gary Roberts', 'F', 0, 1, 1, 4, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 2, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 101, 'PIT', 44, 'Stephane Richer', 10, 'Gary Roberts', None, None, 'EV']]","[[1, 245, 'PIT', 44, 'Stephane Richer', 'Slashing', 120]]",3,8,0.375,0,1,1,0,3,1,4,1,1,6,36,8,346,22,41,1,4,0,0,2,4,,,"[[16, 'Trevor Linden', 'F', 1, 1, 2, 2, 0], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 3, 2], [2, 'Vachslav Fetisov', 'D', 1, 0, 1, 1, 2], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [22, 'Claude Lemieux', 'F', 0, 0, 0, 1, 2], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 1, 2]]",[],"[[1, 56, 'OTW', 2, 'Vachslav Fetisov', None, None, None, None, 'EV'], [3, 35, 'OTW', 7, 'Tomas Sandstrom', 16, 'Trevor Linden', None, None, 'EV'], [3, 187, 'OTW', 16, 'Trevor Linden', 8, 'Doug Bodger', None, None, 'SH2']]","[[1, 219, 'OTW', 22, 'Claude Lemieux', 'Interference', 120], [3, 91, 'OTW', 7, 'Tomas Sandstrom', 'Holding', 120], [3, 110, 'OTW', 2, 'Vachslav Fetisov', 'Tripping', 120], [3, 272, 'OTW', 11, 'Darius Kasparitis', 'Roughing', 120]]",13,103
61339,2022-1-29 22:37,Ottawa,OTW,BobKudelski26,Pittsburgh,PIT,dangler,6,9,0.6667,0,0,0,1,2,4,6,0,0,9,20,2,192,10,30,2,2,3,4,1,3,,,"[[10, 'Gary Roberts', 'F', 3, 1, 4, 5, 0], [34, 'Al Iafrate', 'D', 1, 1, 2, 1, 0], [28, 'Gord Murphy', 'D', 1, 1, 2, 1, 0], [44, 'Stephane Richer', 'F', 0, 2, 2, 0, 2], [49, 'Joe Juneau', 'F', 1, 0, 1, 2, 0]]","[[31, 'Chris Terreri', 4, 5, 9, 4.0, 0.4444, 2]]","[[1, 282, 'PIT', 28, 'Gord Murphy', None, None, None, None, 'EV'], [1, 294, 'PIT', 10, 'Gary Roberts', 28, 'Gord Murphy', None, None, 'EV'], [2, 166, 'PIT', 10, 'Gary Roberts', 34, 'Al Iafrate', None, None, 'EV'], [2, 264, 'PIT', 49, 'Joe Juneau', 44, 'Stephane Richer', 31, 'Chris Terreri', 'EV'], [2, 276, 'PIT', 34, 'Al Iafrate', 10, 'Gary Roberts', None, None, 'EV'], [3, 103, 'PIT', 10, 'Gary Roberts', 44, 'Stephane Richer', 31, 'Chris Terreri', 'EV']]","[[1, 119, 'PIT', 44, 'Stephane Richer', 'Tripping', 120]]",4,9,0.4444,0,1,0,0,1,1,2,0,1,7,33,0,357,25,44,1,2,1,3,2,4,,,"[[7, 'Tomas Sandstrom', 'F', 3, 0, 3, 5, 0], [2, 'Vachslav Fetisov', 'D', 1, 0, 1, 1, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 0], [11, 'Darius Kasparitis', 'D', 0, 1, 1, 0, 0], [22, 'Claude Lemieux', 'F', 0, 1, 1, 2, 0]]",[],"[[1, 57, 'OTW', 7, 'Tomas Sandstrom', 22, 'Claude Lemieux', 11, 'Darius Kasparitis', 'EV'], [2, 297, 'OTW', 2, 'Vachslav Fetisov', None, None, None, None, 'EV'], [3, 79, 'OTW', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 247, 'OTW', 7, 'Tomas Sandstrom', 16, 'Trevor Linden', 31, 'Grant Fuhr', 'EV']]",[],16,98
61340,2022-1-31 22:09,Ottawa,OTW,BobKudelski26,Calgary,CGY,birdman8686,4,7,0.5714,0,1,0,0,3,0,2,0,0,10,26,4,341,30,50,2,3,2,3,0,1,,,"[[88, 'Eric Lindros', 'F', 2, 1, 3, 3, 2], [15, 'Dave Gagner', 'F', 1, 1, 2, 2, 0], [7, 'Chris Chelios', 'D', 1, 0, 1, 0, 0], [4, 'Eric Weinrich', 'D', 0, 1, 1, 0, 2], [33, 'Benoit Hogue', 'F', 0, 0, 0, 1, 0], [24, 'Lyle Odelein', 'D', 0, 0, 0, 1, 0]]","[[1, 'Sean Burke', 6, 7, 13, 6.0, 0.4615, 1]]","[[1, 171, 'CGY', 88, 'Eric Lindros', 15, 'Dave Gagner', None, None, 'EV'], [1, 181, 'CGY', 7, 'Chris Chelios', 88, 'Eric Lindros', None, None, 'EV'], [2, 152, 'CGY', 88, 'Eric Lindros', 4, 'Eric Weinrich', None, None, 'EV'], [2, 279, 'CGY', 15, 'Dave Gagner', 1, 'Sean Burke', None, None, 'EV']]","[[1, 191, 'CGY', 88, 'Eric Lindros', 'Roughing', 120], [3, 93, 'CGY', 4, 'Eric Weinrich', 'Roughing', 120]]",6,13,0.4615,1,2,0,0,4,3,14,0,0,9,35,2,292,37,66,3,4,1,3,2,6,,,"[[16, 'Trevor Linden', 'F', 3, 2, 5, 4, 0], [22, 'Claude Lemieux', 'F', 2, 2, 4, 5, 0], [11, 'Darius Kasparitis', 'D', 1, 2, 3, 1, 2], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 0, 0], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 0], [8, 'Doug Bodger', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 22, 'OTW', 16, 'Trevor Linden', 11, 'Darius Kasparitis', None, None, 'EV'], [1, 214, 'OTW', 22, 'Claude Lemieux', 2, 'Vachslav Fetisov', None, None, 'PP'], [1, 246, 'OTW', 16, 'Trevor Linden', 22, 'Claude Lemieux', 31, 'Grant Fuhr', 'EV'], [2, 212, 'OTW', 16, 'Trevor Linden', 22, 'Claude Lemieux', 11, 'Darius Kasparitis', 'EV'], [3, 227, 'OTW', 11, 'Darius Kasparitis', 16, 'Trevor Linden', None, None, 'EV'], [3, 276, 'OTW', 22, 'Claude Lemieux', 16, 'Trevor Linden', None, None, 'EV']]","[[3, 15, 'OTW', 11, 'Darius Kasparitis', 'Cross Check', 120]]",19,97
61341,2022-2-09 22:23,Ottawa,OTW,BobKudelski26,Calgary,CGY,birdman8686,4,11,0.3636,0,0,0,0,3,0,2,0,0,7,38,4,344,29,62,0,2,2,4,2,4,0,1,"[[4, 'Eric Weinrich', 'D', 2, 1, 3, 2, 0], [88, 'Eric Lindros', 'F', 1, 2, 3, 4, 0], [33, 'Benoit Hogue', 'F', 1, 1, 2, 2, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 2], [15, 'Dave Gagner', 'F', 0, 0, 0, 2, 2]]","[[1, 'Sean Burke', 4, 7, 11, 3.99, 0.3636, 1]]","[[2, 119, 'CGY', 4, 'Eric Weinrich', None, None, None, None, 'EV'], [2, 277, 'CGY', 33, 'Benoit Hogue', 88, 'Eric Lindros', 7, 'Chris Chelios', 'EV'], [3, 112, 'CGY', 4, 'Eric Weinrich', 88, 'Eric Lindros', 1, 'Sean Burke', 'EV'], [3, 151, 'CGY', 88, 'Eric Lindros', 33, 'Benoit Hogue', 4, 'Eric Weinrich', 'EV']]","[[3, 215, 'CGY', 15, 'Dave Gagner', 'Interference', 120], [4, 258, 'CGY', 7, 'Chris Chelios', 'Roughing', 120]]",4,11,0.3636,0,2,0,0,2,0,9,0,0,9,32,0,470,42,73,3,3,1,3,0,2,0,3,"[[22, 'Claude Lemieux', 'F', 3, 1, 4, 5, 0], [7, 'Tomas Sandstrom', 'F', 1, 3, 4, 2, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 1, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 3, 0]]",[],"[[1, 19, 'OTW', 22, 'Claude Lemieux', 16, 'Trevor Linden', 7, 'Tomas Sandstrom', 'EV'], [1, 94, 'OTW', 22, 'Claude Lemieux', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 255, 'OTW', 22, 'Claude Lemieux', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 295, 'OTW', 7, 'Tomas Sandstrom', 22, 'Claude Lemieux', 2, 'Vachslav Fetisov', 'EV']]",[],16,93
61342,2022-1-22 0:50,Ottawa,OTW,BobKudelski26,Tampa Bay,TB,Fed,0,5,0.0,0,0,0,0,1,0,3,0,0,8,27,2,270,26,48,0,1,0,2,0,2,,,"[[10, 'Pavel Bure', 'F', 0, 0, 0, 3, 0], [24, 'Bob Probert', 'F', 0, 0, 0, 1, 0], [42, 'Sergei Makarov', 'F', 0, 0, 0, 0, 2], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 0]]","[[35, 'Pat Jablonski', 5, 6, 11, 5.0, 0.4545, 0], [33, 'Patrick Roy', 5, 4, 9, 5.0, 0.5556, 0]]",[],"[[2, 222, 'TB', 42, 'Sergei Makarov', 'Interference', 120]]",10,20,0.5,1,1,0,0,2,4,11,0,0,9,39,0,342,30,64,4,6,2,6,4,8,,,"[[22, 'Claude Lemieux', 'F', 5, 1, 6, 7, 0], [7, 'Tomas Sandstrom', 'F', 2, 4, 6, 5, 0], [16, 'Trevor Linden', 'F', 3, 1, 4, 6, 0], [11, 'Darius Kasparitis', 'D', 0, 3, 3, 0, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 56, 'OTW', 22, 'Claude Lemieux', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 91, 'OTW', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 137, 'OTW', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [1, 249, 'OTW', 22, 'Claude Lemieux', 7, 'Tomas Sandstrom', 31, 'Grant Fuhr', 'EV'], [2, 30, 'OTW', 7, 'Tomas Sandstrom', 16, 'Trevor Linden', 11, 'Darius Kasparitis', 'EV'], [2, 119, 'OTW', 22, 'Claude Lemieux', None, None, None, None, 'EV'], [3, 8, 'OTW', 16, 'Trevor Linden', 11, 'Darius Kasparitis', 7, 'Tomas Sandstrom', 'PP'], [3, 20, 'OTW', 22, 'Claude Lemieux', None, None, None, None, 'EV'], [3, 31, 'OTW', 22, 'Claude Lemieux', 7, 'Tomas Sandstrom', 11, 'Darius Kasparitis', 'EV'], [3, 199, 'OTW', 16, 'Trevor Linden', 22, 'Claude Lemieux', None, None, 'EV']]",[],17,104
61343,2022-1-22 0:51,Ottawa,OTW,BobKudelski26,Tampa Bay,TB,Fed,4,10,0.4,4,4,0,1,2,1,4,0,0,7,30,0,287,15,35,1,3,1,4,2,3,,,"[[42, 'Sergei Makarov', 'F', 2, 1, 3, 3, 0], [10, 'Pavel Bure', 'F', 1, 1, 2, 2, 0], [3, 'Sylvain Cote', 'D', 0, 2, 2, 2, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 1, 0], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 0], [24, 'Bob Probert', 'F', 0, 0, 0, 2, 0]]","[[33, 'Patrick Roy', 3, 2, 5, 3.0, 0.6, 0]]","[[1, 192, 'TB', 22, 'Christan Ruuttu', 42, 'Sergei Makarov', None, None, 'PP'], [2, 53, 'TB', 10, 'Pavel Bure', 3, 'Sylvain Cote', None, None, 'PP'], [3, 24, 'TB', 42, 'Sergei Makarov', 10, 'Pavel Bure', 27, 'Matt Schneider', 'PP2'], [3, 38, 'TB', 42, 'Sergei Makarov', 3, 'Sylvain Cote', None, None, 'PP']]",[],3,5,0.6,0,0,0,1,2,1,6,0,0,9,49,10,305,28,45,1,3,1,1,1,1,,,"[[7, 'Tomas Sandstrom', 'F', 1, 1, 2, 1, 0], [22, 'Claude Lemieux', 'F', 1, 1, 2, 1, 0], [16, 'Trevor Linden', 'F', 1, 0, 1, 2, 0], [11, 'Darius Kasparitis', 'D', 0, 1, 1, 0, 4], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 0, 6], [8, 'Doug Bodger', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 219, 'OTW', 16, 'Trevor Linden', 7, 'Tomas Sandstrom', 22, 'Claude Lemieux', 'EV'], [2, 195, 'OTW', 7, 'Tomas Sandstrom', 11, 'Darius Kasparitis', None, None, 'EV'], [3, 111, 'OTW', 22, 'Claude Lemieux', None, None, None, None, 'EV']]","[[1, 146, 'OTW', 2, 'Vachslav Fetisov', 'Tripping', 120], [1, 251, 'OTW', 2, 'Vachslav Fetisov', 'Cross Check', 120], [2, 59, 'OTW', 11, 'Darius Kasparitis', 'Tripping', 120], [2, 215, 'OTW', 11, 'Darius Kasparitis', 'Roughing', 120], [2, 239, 'OTW', 2, 'Vachslav Fetisov', 'Cross Check', 120]]",16,103
61344,2022-1-20 22:51,Ottawa,OTW,BobKudelski26,Anaheim,ANH,tickenest,1,6,0.1667,1,1,0,0,0,0,5,0,0,7,26,0,293,22,49,0,1,1,2,0,3,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 1, 0], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 3, 0], [8, 'Dimitri Khristich', 'F', 0, 1, 1, 2, 0]]","[[46, 'Tim Cheveldae', 5, 8, 13, 5.0, 0.3846, 0]]","[[2, 131, 'ANH', 47, 'Stephan Lebeau', 89, 'Alexnder Mogilny', 8, 'Dimitri Khristich', 'PP2']]",[],5,13,0.3846,0,0,2,1,3,3,8,0,0,7,34,4,311,24,47,2,3,2,4,1,6,,,"[[16, 'Trevor Linden', 'F', 3, 0, 3, 4, 0], [11, 'Darius Kasparitis', 'D', 1, 2, 3, 3, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 2, 2], [22, 'Claude Lemieux', 'F', 0, 2, 2, 3, 2], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 45, 'OTW', 11, 'Darius Kasparitis', 22, 'Claude Lemieux', None, None, 'EV'], [1, 178, 'OTW', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 153, 'OTW', 16, 'Trevor Linden', 22, 'Claude Lemieux', 11, 'Darius Kasparitis', 'SH'], [2, 211, 'OTW', 16, 'Trevor Linden', 11, 'Darius Kasparitis', None, None, 'SH'], [3, 233, 'OTW', 16, 'Trevor Linden', 7, 'Tomas Sandstrom', None, None, 'EV']]","[[2, 62, 'OTW', 22, 'Claude Lemieux', 'Tripping', 120], [2, 118, 'OTW', 7, 'Tomas Sandstrom', 'Holding', 120]]",14,128
61345,2022-1-20 23:09,Ottawa,OTW,BobKudelski26,Anaheim,ANH,tickenest,5,8,0.625,0,0,1,1,1,1,3,0,0,0,19,2,206,28,50,1,2,1,1,3,5,,,"[[8, 'Dimitri Khristich', 'F', 2, 2, 4, 3, 0], [89, 'Alexnder Mogilny', 'F', 2, 1, 3, 2, 0], [55, 'Larry Murphy', 'D', 0, 2, 2, 1, 2], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 2, 0], [25, 'StephanD Richer', 'D', 0, 1, 1, 0, 0]]","[[46, 'Tim Cheveldae', 1, 5, 6, 1.0, 0.1667, 2]]","[[1, 164, 'ANH', 89, 'Alexnder Mogilny', 8, 'Dimitri Khristich', 55, 'Larry Murphy', 'EV'], [2, 97, 'ANH', 8, 'Dimitri Khristich', 25, 'StephanD Richer', 46, 'Tim Cheveldae', 'SH'], [3, 50, 'ANH', 8, 'Dimitri Khristich', 55, 'Larry Murphy', None, None, 'EV'], [3, 148, 'ANH', 89, 'Alexnder Mogilny', 8, 'Dimitri Khristich', None, None, 'EV'], [3, 287, 'ANH', 47, 'Stephan Lebeau', 89, 'Alexnder Mogilny', 46, 'Tim Cheveldae', 'EV']]","[[2, 76, 'ANH', 55, 'Larry Murphy', 'Tripping', 120]]",1,6,0.1667,0,1,0,0,0,0,6,0,0,11,39,0,415,28,47,0,2,0,1,1,3,,,"[[16, 'Trevor Linden', 'F', 1, 0, 1, 3, 0], [22, 'Claude Lemieux', 'F', 0, 1, 1, 2, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 1, 0]]",[],"[[3, 261, 'OTW', 16, 'Trevor Linden', 7, 'Tomas Sandstrom', 22, 'Claude Lemieux', 'EV']]",[],11,87
61346,2022-1-30 21:14,Ottawa,OTW,BobKudelski26,New Jersey,NJ,McMarkis,4,10,0.4,1,2,0,0,3,1,4,1,2,9,27,2,275,28,47,1,5,2,2,1,3,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 7, 0], [20, 'Gary Suter', 'D', 0, 2, 2, 1, 0], [26, 'Russ Courtnall', 'F', 1, 0, 1, 1, 0], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 1, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 0, 0], [12, 'Ed Olczyk', 'F', 0, 0, 0, 0, 2]]","[[30, 'Tommy Soderstrom', 6, 6, 12, 6.0, 0.5, 1]]","[[1, 161, 'NJ', 66, 'Mario Lemieux', 20, 'Gary Suter', None, None, 'EV'], [2, 32, 'NJ', 66, 'Mario Lemieux', 4, 'Kevin Lowe', 30, 'Tommy Soderstrom', 'EV'], [2, 101, 'NJ', 25, 'Vincent Damphousse', 20, 'Gary Suter', None, None, 'PP'], [3, 146, 'NJ', 26, 'Russ Courtnall', None, None, None, None, 'EV']]","[[2, 147, 'NJ', 12, 'Ed Olczyk', 'Interference', 120]]",6,12,0.5,1,1,1,2,2,2,8,0,0,10,40,4,354,24,43,2,4,2,5,2,3,,,"[[11, 'Darius Kasparitis', 'D', 1, 3, 4, 1, 2], [7, 'Tomas Sandstrom', 'F', 1, 2, 3, 5, 0], [22, 'Claude Lemieux', 'F', 1, 2, 3, 3, 0], [16, 'Trevor Linden', 'F', 2, 0, 2, 2, 2], [2, 'Vachslav Fetisov', 'D', 1, 1, 2, 1, 0]]",[],"[[1, 20, 'OTW', 11, 'Darius Kasparitis', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 134, 'OTW', 16, 'Trevor Linden', 22, 'Claude Lemieux', 11, 'Darius Kasparitis', 'EV'], [2, 167, 'OTW', 2, 'Vachslav Fetisov', None, None, None, None, 'PP'], [2, 224, 'OTW', 7, 'Tomas Sandstrom', 22, 'Claude Lemieux', 2, 'Vachslav Fetisov', 'EV'], [3, 31, 'OTW', 22, 'Claude Lemieux', 11, 'Darius Kasparitis', 7, 'Tomas Sandstrom', 'SH'], [3, 262, 'OTW', 16, 'Trevor Linden', 11, 'Darius Kasparitis', 31, 'Grant Fuhr', 'EV']]","[[2, 76, 'OTW', 11, 'Darius Kasparitis', 'Roughing', 120], [3, 20, 'OTW', 16, 'Trevor Linden', 'Roughing', 120]]",19,102
