MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
52870,XXXX-6-10 10:40,St. Louis,STL,Jcariello ,Philadelphia,PHI,LeifErikson,2,7,0.2857,1,3,0,0,1,1,2,0,0,6,28,4,364,17,32,1,3,0,2,1,1,0,1,"[[88, 'Eric Lindros', 'F', 1, 0, 1, 2, 3, 0, 600], [11, 'Kevin Dineen', 'F', 1, 0, 1, 1, 0, 0, 349], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 3, 4, 780], [9, 'Pelle Eklund', 'F', 0, 0, 0, 1, 5, 0, 900], [8, 'Mark Recchi', 'F', 0, 0, 0, 3, 6, 0, 803], [29, 'Terry Carkner', 'D', 0, 0, 0, 0, 2, 0, 196], [26, 'Gord Hynes', 'D', 0, 0, 0, 0, 9, 0, 950]]","[[30, 'Tommy Soderstrom', 3, 14, 17, 2.84, 0.1765, 1, 950]]","[[1, 296, 'PHI', 88, 'Eric Lindros', 2, 'Dimitri Yushkevich', 30, 'Tommy Soderstrom', 'PP'], [3, 149, 'PHI', 11, 'Kevin Dineen', None, None, None, None, 'EV']]","[[1, 150, 'PHI', 2, 'Dimitri Yushkevich', 'Hooking', 120], [3, 300, 'PHI', 2, 'Dimitri Yushkevich', 'Slashing', 120]]",3,17,0.1765,1,1,0,1,5,0,6,0,0,7,27,4,329,22,26,2,4,0,6,0,6,1,1,"[[28, 'Bob Bassen', 'F', 1, 0, 1, 7, 3, 0, 881], [16, 'Brett Hull', 'F', 1, 0, 1, 7, 6, 0, 950], [5, 'Garth Butcher', 'D', 1, 0, 1, 2, 5, 2, 881], [7, 'Nelson Emerson', 'F', 0, 0, 0, 1, 1, 0, 793], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 9, 2, 831], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 3, 0, 155], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 67]]",[],"[[1, 180, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [1, 189, 'STL', 28, 'Bob Bassen', None, None, None, None, 'EV'], [4, 50, 'STL', 5, 'Garth Butcher', None, None, None, None, 'PP']]","[[1, 139, 'STL', 21, 'Jeff Brown', 'Slashing', 120], [1, 227, 'STL', 5, 'Garth Butcher', 'Charging', 120]]",13,104
52872,XXXX-5-20 14:26,St. Louis,STL,Jcariello ,Buffalo,BUF,INDIO,8,24,0.3333,2,3,0,1,6,3,13,1,1,8,33,2,372,38,50,4,8,1,6,3,10,,,"[[89, 'Alexnder Mogilny', 'F', 5, 1, 6, 8, 8, 0, 900], [10, 'Dale Hawerchuk', 'F', 2, 3, 5, 7, 6, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 7, 4, 2, 848], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 3, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 1], [7, 'Petr Svoboda', 'D', 0, 0, 0, 2, 12, 0, 900]]","[[31, 'Grant Fuhr', 4, 1, 5, 4.01, 0.8, 0, 897]]","[[1, 36, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [1, 76, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP'], [1, 130, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 'EV'], [1, 169, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 255, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [3, 32, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 94, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 8, 'Doug Bodger', 'PP'], [3, 194, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]","[[2, 260, 'BUF', 16, 'Pat LaFontaine', 'Hooking', 120]]",4,5,0.8,1,1,0,0,1,1,3,0,0,14,20,6,224,33,47,0,0,2,2,2,3,,,"[[19, 'Brendan Shanahan', 'F', 2, 1, 3, 2, 0, 0, 900], [7, 'Nelson Emerson', 'F', 1, 1, 2, 1, 4, 0, 724], [16, 'Brett Hull', 'F', 1, 1, 2, 2, 3, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 3, 4, 770], [5, 'Garth Butcher', 'D', 0, 0, 0, 0, 9, 2, 888], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 1, 0, 162], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 10]]",[],"[[2, 137, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', None, None, 'EV'], [2, 167, 'STL', 19, 'Brendan Shanahan', None, None, None, None, 'EV'], [3, 11, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 19, 'Brendan Shanahan', 'PP'], [3, 172, 'STL', 7, 'Nelson Emerson', None, None, None, None, 'EV']]","[[1, 65, 'STL', 5, 'Garth Butcher', 'Roughing', 120], [1, 284, 'STL', 21, 'Jeff Brown', 'Slashing', 120], [3, 83, 'STL', 21, 'Jeff Brown', 'Tripping', 120]]",22,104
52873,XXXX-5-20 10:22,St. Louis,STL,Jcariello ,Vancouver,VAN,Heinz57,1,9,0.1111,0,1,0,0,1,0,2,1,1,5,17,2,378,18,39,1,4,0,4,0,1,,,"[[14, 'Geoff Courtnall', 'F', 1, 0, 1, 1, 4, 0, 900], [10, 'Pavel Bure', 'F', 0, 0, 0, 5, 6, 0, 900], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 0, 0, 677], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 2, 2, 780], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 4, 0, 900], [22, 'Robert Dirk', 'D', 0, 0, 0, 1, 1, 0, 220]]","[[1, 'Kirk McLean', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[1, 231, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV']]","[[3, 77, 'VAN', 21, 'Jyrki Lumme', 'Charging', 120]]",5,13,0.3846,0,1,0,0,1,2,5,0,0,9,10,2,261,22,34,3,6,1,3,1,4,,,"[[7, 'Nelson Emerson', 'F', 2, 1, 3, 4, 1, 0, 705], [16, 'Brett Hull', 'F', 2, 1, 3, 4, 2, 0, 900], [19, 'Brendan Shanahan', 'F', 0, 2, 2, 3, 0, 0, 900], [21, 'Jeff Brown', 'D', 1, 0, 1, 2, 2, 2, 780], [5, 'Garth Butcher', 'D', 0, 0, 0, 0, 4, 0, 900], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 1, 0, 192]]",[],"[[1, 10, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', None, None, 'EV'], [1, 42, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV'], [1, 138, 'STL', 21, 'Jeff Brown', 31, 'Curtis Joseph', None, None, 'EV'], [2, 264, 'STL', 7, 'Nelson Emerson', None, None, None, None, 'EV'], [3, 21, 'STL', 7, 'Nelson Emerson', 19, 'Brendan Shanahan', 16, 'Brett Hull', 'EV']]","[[1, 284, 'STL', 21, 'Jeff Brown', 'Hooking', 120]]",14,92
52874,XXXX-6-08 0:12,St. Louis,STL,Jcariello ,Toronto,TOR,TecmoJon,4,10,0.4,0,0,1,1,2,1,4,0,0,9,35,8,325,24,34,1,1,2,5,1,4,,,"[[93, 'Doug Gilmour', 'F', 2, 0, 2, 7, 13, 4, 809], [16, 'Nikolai Borshevsky', 'F', 1, 1, 2, 2, 6, 0, 876], [23, 'Todd Gill', 'D', 1, 1, 2, 1, 4, 0, 900], [4, 'Dave Ellett', 'D', 0, 2, 2, 0, 10, 2, 859], [26, 'Mike Krushelski', 'F', 0, 1, 1, 0, 0, 0, 47], [9, 'Glenn Anderson', 'F', 0, 0, 0, 0, 2, 0, 750], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 0, 0, 0], [2, 'Sylvain Lefebvre', 'D', 0, 0, 0, 0, 0, 2, 38]]","[[29, 'Felix Potvin', 5, 11, 16, 5.0, 0.3125, 1, 900]]","[[1, 170, 'TOR', 93, 'Doug Gilmour', 23, 'Todd Gill', None, None, 'EV'], [2, 25, 'TOR', 16, 'Nikolai Borshevsky', 4, 'Dave Ellett', 29, 'Felix Potvin', 'EV'], [2, 56, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', None, None, 'EV'], [3, 124, 'TOR', 23, 'Todd Gill', 4, 'Dave Ellett', 26, 'Mike Krushelski', 'SH']]","[[3, 110, 'TOR', 93, 'Doug Gilmour', 'Boarding', 120], [3, 159, 'TOR', 4, 'Dave Ellett', 'Cross Check', 120], [3, 199, 'TOR', 2, 'Sylvain Lefebvre', 'Slashing', 120], [3, 259, 'TOR', 93, 'Doug Gilmour', 'Roughing', 120]]",5,16,0.3125,3,3,0,0,0,1,4,0,0,7,11,0,298,20,26,0,6,2,6,3,4,,,"[[15, 'Craig Janney', 'F', 3, 1, 4, 9, 0, 0, 900], [16, 'Brett Hull', 'F', 2, 2, 4, 6, 2, 0, 900], [21, 'Jeff Brown', 'D', 0, 2, 2, 1, 0, 0, 900], [5, 'Garth Butcher', 'D', 0, 1, 1, 0, 9, 0, 900], [7, 'Nelson Emerson', 'F', 0, 0, 0, 0, 0, 0, 188], [22, 'Ron Sutter', 'F', 0, 0, 0, 0, 0, 0, 3], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 0, 0, 0, 709]]",[],"[[2, 231, 'STL', 15, 'Craig Janney', 16, 'Brett Hull', None, None, 'EV'], [2, 294, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 159, 'STL', 16, 'Brett Hull', 15, 'Craig Janney', 21, 'Jeff Brown', 'PP'], [3, 199, 'STL', 15, 'Craig Janney', 21, 'Jeff Brown', None, None, 'PP'], [3, 281, 'STL', 15, 'Craig Janney', 5, 'Garth Butcher', 16, 'Brett Hull', 'PP2']]",[],16,99
52875,XXXX-6-03 12:35,St. Louis,STL,Jcariello ,Quebec,QUE,annatar,5,14,0.3571,0,1,0,0,3,0,0,0,0,6,34,4,368,22,45,1,4,1,5,2,4,1,1,"[[13, 'Mats Sundin', 'F', 3, 0, 3, 4, 3, 0, 909], [19, 'Joe Sakic', 'F', 2, 1, 3, 7, 5, 0, 909], [51, 'Andrei Kovalenko', 'F', 0, 2, 2, 3, 4, 0, 762], [52, 'Adam Foote', 'D', 0, 2, 2, 0, 8, 0, 752], [5, 'Alexei Gusarov', 'D', 0, 1, 1, 0, 13, 4, 786], [28, 'Steve Duchesne', 'D', 0, 0, 0, 0, 1, 0, 300], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 0, 0, 2]]","[[27, 'Ron Hextall', 4, 8, 12, 3.96, 0.3333, 0, 909]]","[[1, 195, 'QUE', 13, 'Mats Sundin', 5, 'Alexei Gusarov', 52, 'Adam Foote', 'EV'], [2, 72, 'QUE', 19, 'Joe Sakic', 52, 'Adam Foote', None, None, 'EV'], [3, 79, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV'], [3, 262, 'QUE', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', None, None, 'EV'], [4, 9, 'QUE', 13, 'Mats Sundin', 51, 'Andrei Kovalenko', 19, 'Joe Sakic', 'EV']]","[[1, 53, 'QUE', 5, 'Alexei Gusarov', 'Cross Check', 120], [2, 282, 'QUE', 5, 'Alexei Gusarov', 'Boarding', 120]]",4,12,0.3333,1,2,2,0,2,2,3,0,0,10,16,2,260,28,48,0,5,4,6,0,1,0,0,"[[15, 'Craig Janney', 'F', 1, 3, 4, 4, 1, 0, 909], [19, 'Brendan Shanahan', 'F', 3, 0, 3, 5, 3, 0, 909], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 4, 2, 790], [5, 'Garth Butcher', 'D', 0, 1, 1, 0, 5, 0, 909], [4, 'Rick Zombo', 'D', 0, 1, 1, 0, 0, 0, 145], [7, 'Nelson Emerson', 'F', 0, 0, 0, 1, 0, 0, 9], [16, 'Brett Hull', 'F', 0, 0, 0, 2, 3, 0, 744], [23, 'Rich Sutter', 'F', 0, 0, 0, 0, 0, 0, 16]]",[],"[[2, 135, 'STL', 19, 'Brendan Shanahan', 15, 'Craig Janney', 5, 'Garth Butcher', 'SH'], [2, 197, 'STL', 15, 'Craig Janney', 4, 'Rick Zombo', None, None, 'SH'], [2, 238, 'STL', 19, 'Brendan Shanahan', 15, 'Craig Janney', 21, 'Jeff Brown', 'EV'], [2, 285, 'STL', 19, 'Brendan Shanahan', 15, 'Craig Janney', None, None, 'PP']]","[[2, 91, 'STL', 21, 'Jeff Brown', 'Cross Check', 120]]",16,112
52876,XXXX-5-18 13:31,St. Louis,STL,Jcariello ,Detroit,DET,skills324,8,14,0.5714,1,2,0,0,1,2,6,0,0,10,38,4,262,22,36,3,5,2,3,3,6,,,"[[19, 'Steve Yzerman', 'F', 5, 1, 6, 5, 9, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 1, 3, 6, 11, 0, 900], [77, 'Paul Coffey', 'D', 1, 2, 3, 2, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 1, 3, 4, 662], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 11, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[32, 'Tim Cheveldae', 4, 4, 8, 4.01, 0.5, 2, 897]]","[[1, 125, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [1, 179, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [1, 293, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [2, 69, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [2, 122, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 'EV'], [3, 30, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 45, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 163, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'PP']]","[[2, 149, 'DET', 91, 'Sergei Fedorov', 'Roughing', 120], [3, 168, 'DET', 91, 'Sergei Fedorov', 'Hooking', 120]]",4,8,0.5,0,2,0,0,0,0,4,0,0,11,21,4,286,20,24,0,1,2,3,2,4,,,"[[15, 'Craig Janney', 'F', 3, 0, 3, 4, 4, 2, 781], [7, 'Nelson Emerson', 'F', 1, 0, 1, 1, 1, 0, 161], [19, 'Brendan Shanahan', 'F', 0, 1, 1, 2, 3, 0, 873], [16, 'Brett Hull', 'F', 0, 1, 1, 0, 5, 0, 737], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 0, 0, 900], [5, 'Garth Butcher', 'D', 0, 0, 0, 1, 8, 2, 873], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 25]]",[],"[[2, 107, 'STL', 15, 'Craig Janney', 19, 'Brendan Shanahan', 21, 'Jeff Brown', 'EV'], [2, 158, 'STL', 7, 'Nelson Emerson', None, None, None, None, 'EV'], [3, 69, 'STL', 15, 'Craig Janney', 16, 'Brett Hull', None, None, 'EV'], [3, 97, 'STL', 15, 'Craig Janney', 31, 'Curtis Joseph', None, None, 'EV']]","[[2, 137, 'STL', 15, 'Craig Janney', 'Slashing', 120], [3, 137, 'STL', 5, 'Garth Butcher', 'Holding', 120]]",21,101
52877,XXXX-6-03 12:35,St. Louis,STL,Jcariello ,Quebec,QUE,annatar,5,15,0.3333,2,1,1,0,6,1,2,0,0,9,30,2,350,36,52,2,7,0,4,3,4,,,"[[19, 'Joe Sakic', 'F', 2, 3, 5, 4, 7, 0, 900], [13, 'Mats Sundin', 'F', 2, 2, 4, 4, 7, 0, 900], [51, 'Andrei Kovalenko', 'F', 1, 1, 2, 5, 6, 0, 739], [52, 'Adam Foote', 'D', 0, 1, 1, 0, 1, 0, 159], [48, 'Scott Young', 'F', 0, 0, 0, 0, 0, 0, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 3, 0, 900], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 1, 6, 2, 781]]","[[27, 'Ron Hextall', 2, 7, 9, 2.0, 0.2222, 1, 900]]","[[1, 53, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [1, 148, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 27, 'Ron Hextall', 'EV'], [3, 19, 'QUE', 13, 'Mats Sundin', 51, 'Andrei Kovalenko', 19, 'Joe Sakic', 'PP2'], [3, 77, 'QUE', 51, 'Andrei Kovalenko', 19, 'Joe Sakic', None, None, 'PP'], [3, 140, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 52, 'Adam Foote', 'SH']]","[[3, 89, 'QUE', 5, 'Alexei Gusarov', 'Slashing', 120]]",2,9,0.2222,0,1,0,0,2,1,2,0,0,8,22,4,259,16,33,1,3,0,1,1,5,,,"[[19, 'Brendan Shanahan', 'F', 1, 1, 2, 2, 5, 0, 889], [15, 'Craig Janney', 'F', 1, 0, 1, 5, 1, 2, 863], [5, 'Garth Butcher', 'D', 0, 1, 1, 0, 9, 0, 900], [7, 'Nelson Emerson', 'F', 0, 0, 0, 0, 0, 0, 9], [16, 'Brett Hull', 'F', 0, 0, 0, 1, 3, 2, 830], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 4, 0, 900]]",[],"[[1, 200, 'STL', 15, 'Craig Janney', 19, 'Brendan Shanahan', 5, 'Garth Butcher', 'EV'], [3, 249, 'STL', 19, 'Brendan Shanahan', None, None, None, None, 'EV']]","[[2, 282, 'STL', 15, 'Craig Janney', 'Interference', 120], [3, 8, 'STL', 16, 'Brett Hull', 'Charging', 120]]",17,101
52878,XXXX-5-12 13:10,St. Louis,STL,Jcariello ,Montreal,MTL,lego,4,8,0.5,2,2,0,0,3,2,3,0,0,8,24,2,305,23,42,2,3,1,1,1,4,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 2, 3, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 3, 6, 0, 900], [43, 'Patrice Brisebois', 'D', 1, 0, 1, 1, 8, 2, 780], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 1, 2, 0, 776], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 5, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 0, 0, 121]]","[[33, 'Patrick Roy', 1, 12, 13, 1.0, 0.0769, 1, 900]]","[[1, 50, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', 33, 'Patrick Roy', 'EV'], [1, 236, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'PP'], [2, 11, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV'], [3, 257, 'MTL', 43, 'Patrice Brisebois', None, None, None, None, 'PP']]","[[1, 113, 'MTL', 43, 'Patrice Brisebois', 'Charging', 120]]",1,13,0.0769,0,1,0,0,2,0,8,0,0,4,21,4,355,25,34,0,6,1,5,0,2,,,"[[21, 'Jeff Brown', 'D', 1, 0, 1, 1, 2, 0, 900], [15, 'Craig Janney', 'F', 0, 1, 1, 4, 0, 0, 900], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 2, 1, 0, 731], [16, 'Brett Hull', 'F', 0, 0, 0, 5, 5, 0, 900], [5, 'Garth Butcher', 'D', 0, 0, 0, 1, 11, 4, 731], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 2, 0, 166]]",[],"[[2, 100, 'STL', 21, 'Jeff Brown', 15, 'Craig Janney', 31, 'Curtis Joseph', 'EV']]","[[1, 139, 'STL', 5, 'Garth Butcher', 'Cross Check', 120], [3, 185, 'STL', 5, 'Garth Butcher', 'Roughing', 120]]",12,95
52879,XXXX-5-11 21:12,St. Louis,STL,Jcariello ,Calgary,CGY,thatdrizzle,5,18,0.2778,1,4,0,0,1,0,2,0,0,13,37,4,491,27,52,2,4,1,5,1,4,1,5,"[[10, 'Gary Roberts', 'F', 2, 3, 5, 6, 7, 0, 1111], [14, 'Theoren Fleury', 'F', 2, 1, 3, 7, 13, 0, 1111], [26, 'Robert Reichel', 'F', 1, 0, 1, 2, 2, 0, 514], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 1, 1, 0, 475], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 6, 0, 1111], [2, 'Al MacInnis', 'D', 0, 0, 0, 2, 5, 4, 985], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 3, 0, 129]]","[[30, 'Mike Vernon', 4, 8, 12, 3.27, 0.3333, 1, 1100]]","[[1, 202, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [1, 229, 'CGY', 14, 'Theoren Fleury', 30, 'Mike Vernon', 10, 'Gary Roberts', 'EV'], [2, 117, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'PP'], [3, 231, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [4, 209, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV']]","[[1, 154, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120], [3, 78, 'CGY', 2, 'Al MacInnis', 'Slashing', 120]]",4,12,0.3333,1,1,0,0,0,0,0,0,0,11,20,8,280,19,39,1,3,0,4,3,5,0,0,"[[19, 'Brendan Shanahan', 'F', 1, 1, 2, 2, 0, 0, 413], [15, 'Craig Janney', 'F', 1, 0, 1, 3, 3, 0, 1111], [16, 'Brett Hull', 'F', 1, 0, 1, 3, 2, 2, 793], [21, 'Jeff Brown', 'D', 1, 0, 1, 2, 6, 2, 1053], [5, 'Garth Butcher', 'D', 0, 1, 1, 2, 6, 2, 992], [28, 'Bob Bassen', 'F', 0, 0, 0, 0, 1, 2, 480], [10, 'Dave Lowry', 'F', 0, 0, 0, 0, 0, 0, 104], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 0, 0, 56], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 2, 0, 135]]",[],"[[1, 254, 'STL', 21, 'Jeff Brown', None, None, None, None, 'EV'], [3, 84, 'STL', 15, 'Craig Janney', 19, 'Brendan Shanahan', None, None, 'PP'], [3, 154, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 213, 'STL', 19, 'Brendan Shanahan', 5, 'Garth Butcher', None, None, 'EV']]","[[1, 129, 'STL', 16, 'Brett Hull', 'Roughing', 120], [1, 242, 'STL', 28, 'Bob Bassen', 'Hooking', 120], [2, 59, 'STL', 21, 'Jeff Brown', 'Cross Check', 120], [4, 73, 'STL', 5, 'Garth Butcher', 'Slashing', 120]]",24,93
52880,XXXX-5-11 21:13,St. Louis,STL,Jcariello ,Calgary,CGY,thatdrizzle,4,24,0.1667,1,1,1,0,6,1,5,0,1,4,34,2,386,27,45,0,7,3,6,1,9,0,2,"[[14, 'Theoren Fleury', 'F', 2, 2, 4, 13, 8, 0, 1010], [10, 'Gary Roberts', 'F', 2, 1, 3, 9, 6, 0, 1010], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 1, 2, 0, 512], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 6, 0, 1010], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 3, 0, 300], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 7, 2, 891], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 2, 0, 196]]","[[30, 'Mike Vernon', 5, 6, 11, 4.46, 0.4545, 0, 1010]]","[[2, 29, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 168, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [2, 217, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'SH'], [3, 278, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'PP']]","[[2, 184, 'CGY', 2, 'Al MacInnis', 'Hooking', 120]]",5,11,0.4545,0,1,0,0,2,2,4,0,0,12,20,2,335,26,42,2,3,1,5,1,2,1,1,"[[19, 'Brendan Shanahan', 'F', 2, 2, 4, 3, 2, 0, 1005], [16, 'Brett Hull', 'F', 2, 2, 4, 4, 2, 0, 934], [15, 'Craig Janney', 'F', 1, 1, 2, 1, 2, 0, 1010], [21, 'Jeff Brown', 'D', 0, 0, 0, 3, 7, 0, 1010], [5, 'Garth Butcher', 'D', 0, 0, 0, 0, 7, 2, 929], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 79]]",[],"[[1, 206, 'STL', 15, 'Craig Janney', 19, 'Brendan Shanahan', None, None, 'EV'], [1, 234, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', None, None, 'EV'], [2, 111, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', None, None, 'EV'], [3, 82, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', None, None, 'EV'], [4, 110, 'STL', 16, 'Brett Hull', 15, 'Craig Janney', None, None, 'EV']]","[[3, 198, 'STL', 5, 'Garth Butcher', 'Hooking', 120]]",16,102
