MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58940,2021-11-10 22:27,Detroit,DET,Kidswasted,Vancouver,VAN,Boehm23,3,13,0.2308,0,1,0,1,1,0,2,0,0,8,24,0,296,20,45,0,2,3,7,0,4,,,"[[7, 'Cliff Ronning', 'F', 1, 1, 2, 5, 5, 0, 900], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 2, 2, 0, 900], [10, 'Pavel Bure', 'F', 1, 0, 1, 3, 6, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 2, 5, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 4, 0, 245], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 2, 0, 651]]","[[1, 'Kirk McLean', 6, 14, 20, 6.0, 0.3, 0, 900]]","[[2, 167, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 189, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [2, 238, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV']]",[],6,20,0.3,0,0,3,1,4,0,2,1,1,10,21,2,354,25,46,4,7,1,7,1,6,,,"[[91, 'Sergei Fedorov', 'F', 3, 1, 4, 8, 3, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 5, 8, 0, 900], [77, 'Paul Coffey', 'D', 1, 1, 2, 3, 2, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 3, 0, 900], [19, 'Steve Yzerman', 'F', 0, 0, 0, 3, 5, 2, 780]]",[],"[[1, 90, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'SH'], [1, 132, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', None, None, 'SH'], [1, 167, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'SH'], [1, 295, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', 'EV'], [2, 30, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [3, 67, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[1, 52, 'DET', 19, 'Steve Yzerman', 'Boarding', 120]]",18,110
58941,2021-11-10 22:28,Detroit,DET,Kidswasted,Vancouver,VAN,Boehm23,7,14,0.5,1,2,0,2,3,1,5,0,0,10,24,0,373,27,44,0,2,4,4,3,7,0,1,"[[10, 'Pavel Bure', 'F', 3, 1, 4, 6, 4, 0, 717], [4, 'Gerald Diduck', 'D', 1, 3, 4, 1, 5, 0, 1010], [7, 'Cliff Ronning', 'F', 1, 0, 1, 1, 4, 0, 722], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 3, 1, 0, 579], [16, 'Trevor Linden', 'F', 1, 0, 1, 2, 7, 0, 1010], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 3, 0, 1010]]","[[1, 'Kirk McLean', 8, 14, 22, 7.13, 0.3636, 3, 1010]]","[[2, 39, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 91, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', 1, 'Kirk McLean', 'EV'], [2, 104, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 247, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', None, None, 'EV'], [3, 110, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [3, 192, 'VAN', 4, 'Gerald Diduck', 10, 'Pavel Bure', None, None, 'EV'], [3, 267, 'VAN', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 1, 'Kirk McLean', 'PP']]",[],8,22,0.3636,0,0,0,2,3,1,2,0,0,13,24,4,329,30,40,3,7,3,6,1,6,1,3,"[[19, 'Steve Yzerman', 'F', 2, 3, 5, 6, 3, 0, 1010], [22, 'Dino Ciccarelli', 'F', 2, 2, 4, 6, 6, 0, 1010], [91, 'Sergei Fedorov', 'F', 3, 0, 3, 7, 1, 0, 808], [77, 'Paul Coffey', 'D', 1, 0, 1, 2, 6, 4, 846], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 6, 0, 1010], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 0, 200]]",[],"[[1, 164, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [1, 208, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [1, 227, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 112, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 134, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 258, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 169, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV'], [4, 108, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'EV']]","[[1, 7, 'DET', 77, 'Paul Coffey', 'Boarding', 120], [3, 222, 'DET', 77, 'Paul Coffey', 'Cross Check', 120]]",23,104
58942,2021-11-10 22:27,Detroit,DET,Kidswasted,Vancouver,VAN,Boehm23,5,21,0.2381,0,1,0,1,3,2,4,0,0,6,26,0,341,25,45,2,9,1,5,2,7,,,"[[10, 'Pavel Bure', 'F', 3, 1, 4, 9, 2, 0, 900], [7, 'Cliff Ronning', 'F', 1, 3, 4, 6, 2, 0, 900], [4, 'Gerald Diduck', 'D', 0, 3, 3, 0, 11, 0, 900], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 6, 5, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[1, 'Kirk McLean', 4, 17, 21, 4.0, 0.1905, 0, 900]]","[[1, 40, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 4, 'Gerald Diduck', 'EV'], [1, 182, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [2, 137, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', None, None, 'EV'], [3, 129, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 4, 'Gerald Diduck', 'EV'], [3, 275, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 4, 'Gerald Diduck', 'EV']]",[],4,21,0.1905,0,0,0,1,2,0,4,0,0,9,26,2,295,35,50,0,6,4,8,0,7,,,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 6, 8, 2, 781], [19, 'Steve Yzerman', 'F', 1, 2, 3, 9, 3, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 4, 2, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 23], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 5, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 2, 8, 0, 900]]",[],"[[2, 76, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 101, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 111, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [2, 171, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV']]","[[3, 135, 'DET', 22, 'Dino Ciccarelli', 'Charging', 120]]",15,107
58943,2021-11-13 16:32,Detroit,DET,Kidswasted,Boston,BOS,Wittgenstein,6,15,0.4,0,3,1,0,4,2,5,0,0,10,19,8,284,26,46,3,6,2,5,1,4,,,"[[49, 'Joe Juneau', 'F', 3, 0, 3, 8, 3, 0, 900], [77, 'Ray Bourque', 'D', 1, 2, 3, 2, 8, 4, 775], [12, 'Adam Oates', 'F', 1, 1, 2, 2, 2, 2, 782], [34, 'David Shaw', 'D', 0, 2, 2, 0, 2, 0, 164], [21, 'Ted Donato', 'F', 1, 0, 1, 1, 1, 0, 506], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 3, 2, 782], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 1], [17, 'Dave Reid', 'F', 0, 0, 0, 1, 0, 0, 80], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 0, 0, 143]]","[[35, 'Andy Moog', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[1, 59, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', None, None, 'EV'], [1, 187, 'BOS', 12, 'Adam Oates', 34, 'David Shaw', 32, 'Don Sweeney', 'EV'], [1, 274, 'BOS', 77, 'Ray Bourque', 34, 'David Shaw', None, None, 'EV'], [2, 209, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'SH'], [2, 241, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [3, 189, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 77, 'Ray Bourque', 'EV']]","[[1, 63, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120], [1, 115, 'BOS', 77, 'Ray Bourque', 'Boarding', 120], [1, 187, 'BOS', 12, 'Adam Oates', 'Interference', 120], [2, 96, 'BOS', 32, 'Don Sweeney', 'Hooking', 120]]",5,14,0.3571,1,3,0,0,2,1,2,0,0,12,23,6,295,19,35,1,2,3,6,1,6,,,"[[91, 'Sergei Fedorov', 'F', 2, 2, 4, 2, 8, 0, 866], [77, 'Paul Coffey', 'D', 1, 2, 3, 4, 6, 2, 782], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 6, 3, 0, 657], [19, 'Steve Yzerman', 'F', 0, 1, 1, 2, 3, 2, 782], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 3, 2, 782], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 14], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 145], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 130]]",[],"[[1, 70, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'PP'], [2, 133, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 145, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 91, 'Sergei Fedorov', 'EV'], [2, 269, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [3, 284, 'DET', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 91, 'Sergei Fedorov', 'EV']]","[[1, 81, 'DET', 5, 'Nicklas Lidstrom', 'Hooking', 120], [1, 212, 'DET', 77, 'Paul Coffey', 'Tripping', 120], [2, 58, 'DET', 19, 'Steve Yzerman', 'Cross Check', 120]]",22,104
58944,2021-11-13 16:32,Detroit,DET,Kidswasted,Boston,BOS,Wittgenstein,6,18,0.3333,0,1,0,1,1,0,2,0,0,6,21,0,302,20,33,1,5,3,7,2,6,,,"[[49, 'Joe Juneau', 'F', 2, 3, 5, 7, 4, 0, 900], [21, 'Ted Donato', 'F', 2, 1, 3, 4, 3, 0, 900], [12, 'Adam Oates', 'F', 1, 2, 3, 4, 1, 0, 900], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 8, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 6], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[35, 'Andy Moog', 5, 11, 16, 5.04, 0.3125, 0, 892]]","[[1, 118, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV'], [2, 52, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV'], [2, 154, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', None, None, 'EV'], [2, 236, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [3, 61, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV'], [3, 171, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV']]",[],5,16,0.3125,0,0,0,1,2,1,2,0,0,11,27,2,288,24,38,1,5,2,5,2,6,,,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 7, 10, 2, 868], [19, 'Steve Yzerman', 'F', 2, 1, 3, 5, 1, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 3, 2, 0, 868], [77, 'Paul Coffey', 'D', 0, 2, 2, 0, 10, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 30], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 4, 0, 900]]",[],"[[1, 262, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 22, 'Dino Ciccarelli', 'EV'], [2, 133, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 183, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 31, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [3, 178, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV']]","[[3, 268, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120]]",17,101
58945,2021-11-02 11:55,Detroit,DET,Kidswasted,Calgary,CGY,onceaguru,3,9,0.3333,0,0,0,0,0,1,2,0,0,8,32,6,343,15,27,2,3,1,3,0,3,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 2, 7, 0, 900], [14, 'Theoren Fleury', 'F', 1, 1, 2, 2, 8, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 2, 8, 4, 856], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 7, 2, 781], [26, 'Robert Reichel', 'F', 0, 0, 0, 3, 2, 0, 730], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 124], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 42]]","[[30, 'Mike Vernon', 5, 6, 11, 5.0, 0.4545, 0, 900]]","[[1, 17, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [1, 143, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV'], [2, 71, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'EV']]","[[1, 95, 'CGY', 20, 'Gary Suter', 'Boarding', 120], [1, 246, 'CGY', 2, 'Al MacInnis', 'Holding', 120], [2, 184, 'CGY', 20, 'Gary Suter', 'Slashing', 120]]",5,11,0.4545,2,3,0,0,3,1,4,1,1,7,26,0,276,35,51,1,3,3,4,1,4,,,"[[91, 'Sergei Fedorov', 'F', 1, 2, 3, 2, 3, 0, 900], [19, 'Steve Yzerman', 'F', 2, 0, 2, 3, 4, 0, 695], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 5, 5, 0, 900], [77, 'Paul Coffey', 'D', 0, 2, 2, 0, 5, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 0, 0, 1], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 1, 0, 203], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 8, 0, 900]]",[],"[[1, 104, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'PP'], [2, 115, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'EV'], [2, 137, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [2, 217, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'PP'], [3, 54, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]",[],15,103
58946,2021-11-02 11:55,Detroit,DET,Kidswasted,Calgary,CGY,onceaguru,0,8,0.0,0,1,0,0,1,0,1,0,0,7,32,4,316,18,26,0,4,0,2,0,2,,,"[[26, 'Robert Reichel', 'F', 0, 0, 0, 2, 4, 0, 796], [10, 'Gary Roberts', 'F', 0, 0, 0, 4, 6, 2, 882], [28, 'Paul Ranheim', 'F', 0, 0, 0, 0, 0, 0, 102], [14, 'Theoren Fleury', 'F', 0, 0, 0, 2, 10, 2, 789], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 6, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[30, 'Mike Vernon', 6, 10, 16, 6.0, 0.375, 0, 900]]",[],"[[1, 70, 'CGY', 14, 'Theoren Fleury', 'Boarding', 120], [1, 174, 'CGY', 10, 'Gary Roberts', 'Boarding', 120]]",6,16,0.375,2,1,0,0,3,0,4,0,0,8,27,2,323,33,54,3,5,2,7,1,4,,,"[[22, 'Dino Ciccarelli', 'F', 4, 0, 4, 6, 10, 0, 900], [19, 'Steve Yzerman', 'F', 2, 1, 3, 6, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 3, 3, 2, 2, 0, 748], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 2, 2, 655], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0, 0, 276], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 6, 0, 670], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 1, 0, 228]]",[],"[[1, 181, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'PP2'], [1, 192, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'PP'], [1, 285, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 3, 'Steve Chiasson', 'EV'], [2, 89, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 173, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 43, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 5, 'Nicklas Lidstrom', 'EV']]","[[3, 148, 'DET', 77, 'Paul Coffey', 'Slashing', 120]]",15,107
58947,2021-11-02 11:55,Detroit,DET,Kidswasted,Calgary,CGY,onceaguru,4,11,0.3636,2,4,0,0,1,0,0,0,0,8,31,4,271,12,29,1,4,1,4,2,3,,,"[[26, 'Robert Reichel', 'F', 3, 0, 3, 6, 7, 0, 849], [28, 'Paul Ranheim', 'F', 0, 2, 2, 1, 2, 0, 641], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 7, 0, 740], [4, 'Kevin Dahl', 'D', 0, 1, 1, 0, 1, 0, 158], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 7], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 7, 2, 781], [14, 'Theoren Fleury', 'F', 0, 0, 0, 1, 2, 2, 257], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[30, 'Mike Vernon', 5, 12, 17, 5.05, 0.2941, 0, 891]]","[[1, 251, 'CGY', 26, 'Robert Reichel', 4, 'Kevin Dahl', None, None, 'PP'], [2, 156, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'EV'], [3, 37, 'CGY', 26, 'Robert Reichel', 28, 'Paul Ranheim', None, None, 'EV'], [3, 175, 'CGY', 20, 'Gary Suter', 28, 'Paul Ranheim', None, None, 'PP']]","[[1, 80, 'CGY', 14, 'Theoren Fleury', 'Cross Check', 120], [1, 227, 'CGY', 10, 'Gary Roberts', 'Cross Check', 120]]",5,17,0.2941,1,1,0,0,2,0,3,0,1,13,31,10,338,19,34,3,6,1,4,1,7,,,"[[22, 'Dino Ciccarelli', 'F', 2, 3, 5, 5, 8, 2, 660], [91, 'Sergei Fedorov', 'F', 2, 1, 3, 5, 1, 2, 551], [19, 'Steve Yzerman', 'F', 1, 2, 3, 4, 5, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 2, 44], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 6, 2, 763], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 2, 102], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 9, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 80]]",[],"[[1, 11, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 33, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [1, 131, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'PP'], [2, 193, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [3, 81, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[1, 140, 'DET', 22, 'Dino Ciccarelli', 'Boarding', 120], [1, 177, 'DET', 21, 'Paul Ysebaert', 'Hooking', 120], [1, 233, 'DET', 77, 'Paul Coffey', 'Tripping', 120], [2, 9, 'DET', 3, 'Steve Chiasson', 'Boarding', 120], [3, 142, 'DET', 91, 'Sergei Fedorov', 'Charging', 120]]",21,107
58948,2021-11-04 22:37,Detroit,DET,Kidswasted,Quebec,QUE,DoubleDown,2,11,0.1818,0,0,1,0,2,2,4,0,0,7,24,6,278,17,28,1,4,0,2,1,5,,,"[[19, 'Joe Sakic', 'F', 2, 0, 2, 8, 5, 2, 880], [18, 'Mike Hough', 'F', 0, 1, 1, 0, 0, 0, 95], [13, 'Mats Sundin', 'F', 0, 1, 1, 1, 1, 2, 802], [9, 'Mike Ricci', 'F', 0, 0, 0, 0, 1, 0, 17], [51, 'Andrei Kovalenko', 'F', 0, 0, 0, 1, 6, 0, 765], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 7, 2, 881], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 4, 0, 900], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 0, 0, 16]]","[[27, 'Ron Hextall', 5, 14, 19, 5.0, 0.2632, 1, 900]]","[[1, 142, 'QUE', 19, 'Joe Sakic', 18, 'Mike Hough', 27, 'Ron Hextall', 'SH'], [3, 267, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', None, None, 'EV']]","[[1, 12, 'QUE', 28, 'Steve Duchesne', 'Cross Check', 120], [1, 98, 'QUE', 13, 'Mats Sundin', 'Hooking', 120], [3, 280, 'QUE', 19, 'Joe Sakic', 'Charging', 120]]",5,19,0.2632,2,3,0,1,1,2,6,0,0,8,20,0,325,50,66,4,6,1,9,0,4,,,"[[91, 'Sergei Fedorov', 'F', 3, 1, 4, 7, 2, 0, 900], [19, 'Steve Yzerman', 'F', 2, 2, 4, 9, 5, 0, 900], [77, 'Paul Coffey', 'D', 0, 2, 2, 0, 3, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 1, 8, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 2, 2, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 3]]",[],"[[1, 30, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'PP'], [1, 59, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'EV'], [1, 79, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [1, 194, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'PP'], [2, 19, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV']]",[],15,104
58949,2021-11-04 22:38,Detroit,DET,Kidswasted,Quebec,QUE,DoubleDown,2,14,0.1429,1,3,0,0,0,1,3,0,0,4,19,4,290,19,31,1,3,0,4,1,7,,,"[[19, 'Joe Sakic', 'F', 2, 0, 2, 7, 4, 0, 900], [13, 'Mats Sundin', 'F', 0, 2, 2, 3, 2, 0, 789], [5, 'Alexei Gusarov', 'D', 0, 1, 1, 1, 4, 0, 900], [51, 'Andrei Kovalenko', 'F', 0, 0, 0, 2, 2, 0, 507], [48, 'Scott Young', 'F', 0, 0, 0, 0, 0, 0, 1], [28, 'Steve Duchesne', 'D', 0, 0, 0, 0, 4, 2, 781], [2, 'Kerry Huffman', 'D', 0, 0, 0, 1, 3, 2, 272], [29, 'Steven Finn', 'D', 0, 0, 0, 0, 0, 0, 109]]","[[27, 'Ron Hextall', 3, 15, 18, 3.01, 0.1667, 0, 897]]","[[1, 61, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', None, None, 'EV'], [3, 119, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 5, 'Alexei Gusarov', 'PP']]","[[1, 207, 'QUE', 28, 'Steve Duchesne', 'Charging', 120], [2, 17, 'QUE', 2, 'Kerry Huffman', 'Boarding', 120]]",3,18,0.1667,0,1,1,0,1,0,4,0,0,12,24,6,359,30,52,3,10,0,4,0,4,,,"[[91, 'Sergei Fedorov', 'F', 2, 0, 2, 5, 3, 2, 655], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 6, 3, 0, 316], [19, 'Steve Yzerman', 'F', 0, 1, 1, 6, 7, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 545], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 4, 4, 744], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 213], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 7, 0, 900]]",[],"[[1, 10, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [1, 32, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [1, 190, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'SH']]","[[1, 122, 'DET', 77, 'Paul Coffey', 'Hooking', 120], [3, 83, 'DET', 77, 'Paul Coffey', 'Tripping', 120], [3, 228, 'DET', 91, 'Sergei Fedorov', 'Hooking', 120]]",16,104
