MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
63728,2022-3-25 1:12,Dallas,DAL,corbettkb,San Jose,SJS,Uncle Seth,3,5,0.6,0,1,0,1,1,0,1,0,0,9,19,2,374,23,37,1,2,1,1,1,2,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 2, 3, 5, 840], [18, 'Craig Simpson', 'F', 1, 0, 1, 1, 2, 8, 665], [44, 'Stephane Richer', 'F', 0, 1, 1, 0, 6, 5, 900], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 0, 1, 0, 840], [9, 'Pelle Eklund', 'F', 0, 0, 0, 0, 0, 2, 96], [19, 'Trent Yawney', 'D', 0, 0, 0, 0, 0, 0, 69], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 0, 1, 63], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 7, 1, 900]]","[[1, 'Sean Burke', 4, 4, 8, 4.0, 0.5, 1, 900]]","[[1, 223, 'SJS', 10, 'Gary Roberts', None, None, None, None, 'EV'], [2, 74, 'SJS', 10, 'Gary Roberts', 1, 'Sean Burke', None, None, 'EV'], [3, 10, 'SJS', 18, 'Craig Simpson', 44, 'Stephane Richer', 10, 'Gary Roberts', 'EV']]","[[1, 152, 'SJS', 11, 'Darius Kasparitis', 'Charging', 120], [2, 202, 'SJS', 10, 'Gary Roberts', 'Cross Check', 120]]",4,8,0.5,0,2,1,1,5,2,2,1,1,5,22,1,260,40,64,1,3,1,4,2,1,,,"[[85, 'Petr Klima', 'F', 3, 1, 4, 4, 3, 8, 900], [15, 'Dave Gagner', 'F', 1, 1, 2, 3, 6, 3, 900], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 4, 2, 900], [24, 'Todd Gill', 'D', 0, 1, 1, 0, 4, 1, 900], [23, 'Corey Millen', 'F', 0, 0, 0, 0, 0, 0, 2], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 5, 5, 840]]","[[32, 'Kelly Hrudey', 3, 2, 5, 3.02, 0.6, 0, 895]]","[[1, 65, 'DAL', 85, 'Petr Klima', None, None, None, None, 'SH'], [2, 31, 'DAL', 15, 'Dave Gagner', 24, 'Todd Gill', 85, 'Petr Klima', 'EV'], [3, 30, 'DAL', 85, 'Petr Klima', None, None, None, None, 'EV'], [3, 235, 'DAL', 85, 'Petr Klima', 15, 'Dave Gagner', 26, 'Glen Wesley', 'EV']]","[[1, 44, 'DAL', 16, 'Pat LaFontaine', 'Slashing', 120]]",14,96
63729,2022-3-25 1:13,Dallas,DAL,corbettkb,San Jose,SJS,Uncle Seth,6,17,0.3529,0,1,1,0,3,2,9,0,1,13,27,3,333,43,59,4,8,1,4,1,5,,,"[[44, 'Stephane Richer', 'F', 3, 1, 4, 7, 4, 7, 900], [10, 'Gary Roberts', 'F', 2, 1, 3, 5, 4, 6, 900], [32, 'Don Sweeney', 'D', 0, 2, 2, 2, 9, 2, 789], [18, 'Craig Simpson', 'F', 1, 0, 1, 3, 1, 4, 663], [11, 'Darius Kasparitis', 'D', 0, 1, 1, 0, 7, 3, 841], [19, 'Trent Yawney', 'D', 0, 0, 0, 0, 2, 0, 235]]","[[1, 'Sean Burke', 4, 12, 16, 4.0, 0.25, 1, 900]]","[[1, 22, 'SJS', 44, 'Stephane Richer', 10, 'Gary Roberts', None, None, 'EV'], [1, 70, 'SJS', 44, 'Stephane Richer', 32, 'Don Sweeney', None, None, 'EV'], [1, 159, 'SJS', 18, 'Craig Simpson', None, None, None, None, 'EV'], [1, 233, 'SJS', 10, 'Gary Roberts', 32, 'Don Sweeney', None, None, 'SH'], [2, 36, 'SJS', 10, 'Gary Roberts', 44, 'Stephane Richer', 11, 'Darius Kasparitis', 'EV'], [3, 253, 'SJS', 44, 'Stephane Richer', 1, 'Sean Burke', None, None, 'EV']]","[[1, 198, 'SJS', 11, 'Darius Kasparitis', 'Cross Check', 120], [3, 41, 'SJS', 32, 'Don Sweeney', 'Hooking', 120], [3, 123, 'SJS', 32, 'Don Sweeney', 'Boarding', 120]]",4,16,0.25,1,3,0,0,2,0,1,0,0,6,22,1,270,28,49,1,6,1,4,2,6,,,"[[85, 'Petr Klima', 'F', 1, 2, 3, 5, 5, 6, 900], [15, 'Dave Gagner', 'F', 1, 1, 2, 4, 5, 4, 900], [23, 'Corey Millen', 'F', 1, 0, 1, 1, 0, 0, 123], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 4, 3, 11, 723], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 0, 0, 68], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 3, 2, 900], [24, 'Todd Gill', 'D', 0, 0, 0, 2, 6, 4, 841]]","[[32, 'Kelly Hrudey', 6, 11, 17, 6.12, 0.3529, 0, 882]]","[[1, 8, 'DAL', 85, 'Petr Klima', None, None, None, None, 'EV'], [2, 65, 'DAL', 16, 'Pat LaFontaine', 85, 'Petr Klima', None, None, 'EV'], [3, 175, 'DAL', 15, 'Dave Gagner', None, None, None, None, 'PP'], [3, 297, 'DAL', 23, 'Corey Millen', 15, 'Dave Gagner', 85, 'Petr Klima', 'EV']]","[[3, 183, 'DAL', 23, 'Todd Gill', 'Roughing', 120]]",19,109
63730,2022-3-13 22:39,Helsingin,HEL,tickenest,St. Pats,TSP,Dantml7,2,15,0.1333,0,1,0,1,3,0,6,0,0,7,31,3,360,23,33,1,5,0,5,1,5,0,0,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 5, 3, 3, 806], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 1, 0, 98], [42, 'Sergei Makarov', 'F', 0, 0, 0, 1, 2, 8, 858], [34, 'Jamie Macoun', 'D', 0, 0, 0, 1, 9, 9, 900], [22, 'Mike Gartner', 'F', 0, 0, 0, 5, 2, 4, 960], [28, 'Gord Murphy', 'D', 0, 0, 0, 3, 12, 3, 900], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 2, 0, 91]]","[[1, 'Kirk McLean', 3, 6, 9, 2.81, 0.3333, 2, 960]]","[[1, 108, 'TSP', 13, 'Mats Sundin', 1, 'Kirk McLean', None, None, 'EV'], [3, 57, 'TSP', 13, 'Mats Sundin', 1, 'Kirk McLean', None, None, 'EV']]","[[1, 199, 'TSP', 34, 'Jamie Macoun', 'Cross Check', 120], [1, 206, 'TSP', 28, 'Gord Murphy', 'Roughing', 120], [3, 99, 'TSP', 13, 'Mats Sundin', 'Interference', 120]]",3,9,0.3333,0,2,0,1,2,1,8,0,0,7,27,2,310,37,59,1,2,0,2,1,3,1,2,"[[8, 'Mark Recchi', 'F', 2, 0, 2, 6, 2, 11, 960], [28, 'Dallas Drake', 'F', 1, 0, 1, 2, 4, 8, 811], [3, 'Sergei Bautin', 'D', 0, 1, 1, 0, 3, 1, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 6], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 0, 0, 145], [51, 'Andrei Kovalenko', 'F', 0, 0, 0, 1, 8, 7, 843], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 10, 4, 900], [4, 'Richard Matvichuk', 'D', 0, 0, 0, 0, 0, 0, 113]]","[[27, 'Ron Hextall', 2, 13, 15, 1.89, 0.1333, 1, 950]]","[[1, 144, 'HEL', 28, 'Dallas Drake', 3, 'Sergei Bautin', None, None, 'EV'], [3, 204, 'HEL', 8, 'Mark Recchi', 27, 'Ron Hextall', None, None, 'EV'], [4, 59, 'HEL', 8, 'Mark Recchi', None, None, None, None, 'EV']]","[[1, 298, 'HEL', 16, 'Vladimir Konstantov', 'Cross Check', 120], [2, 30, 'HEL', 3, 'Sergei Bautin', 'Hooking', 120]]",14,104
63731,2022-3-13 22:50,Helsingin,HEL,tickenest,St. Pats,TSP,Dantml7,5,12,0.4167,1,4,0,0,3,1,5,0,0,11,32,1,408,35,54,2,4,1,3,2,5,,,"[[22, 'Mike Gartner', 'F', 3, 1, 4, 5, 5, 3, 841], [13, 'Mats Sundin', 'F', 2, 1, 3, 6, 6, 6, 900], [42, 'Sergei Makarov', 'F', 0, 2, 2, 1, 5, 5, 900], [28, 'Gord Murphy', 'D', 0, 1, 1, 0, 8, 2, 900], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 8, 6, 900], [32, 'Steve Thomas', 'F', 0, 0, 0, 0, 0, 0, 9]]","[[1, 'Kirk McLean', 4, 4, 8, 4.05, 0.5, 0, 889]]","[[1, 116, 'TSP', 22, 'Mike Gartner', 13, 'Mats Sundin', 42, 'Sergei Makarov', 'EV'], [1, 233, 'TSP', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 212, 'TSP', 22, 'Mike Gartner', 42, 'Sergei Makarov', None, None, 'EV'], [3, 31, 'TSP', 13, 'Mats Sundin', None, None, None, None, 'EV'], [3, 72, 'TSP', 13, 'Mats Sundin', 22, 'Mike Gartner', 28, 'Gord Murphy', 'PP']]","[[3, 186, 'TSP', 22, 'Mike Gartner', 'Interference', 120]]",4,8,0.5,0,1,1,0,3,1,2,0,0,8,22,4,203,26,55,1,3,0,0,3,5,,,"[[8, 'Mark Recchi', 'F', 2, 0, 2, 4, 3, 9, 841], [3, 'Sergei Bautin', 'D', 1, 0, 1, 1, 6, 4, 900], [51, 'Andrei Kovalenko', 'F', 1, 0, 1, 1, 3, 11, 900], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 5, 3, 812], [28, 'Dallas Drake', 'F', 0, 0, 0, 2, 4, 4, 730], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 1], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 1, 1, 111]]","[[27, 'Ron Hextall', 5, 7, 12, 5.02, 0.4167, 0, 897]]","[[1, 146, 'HEL', 8, 'Mark Recchi', None, None, None, None, 'EV'], [3, 57, 'HEL', 8, 'Mark Recchi', None, None, None, None, 'SH'], [3, 215, 'HEL', 3, 'Sergei Bautin', None, None, None, None, 'EV'], [3, 268, 'HEL', 51, 'Andrei Kovalenko', 16, 'Vladimir Konstantov', None, None, 'EV']]","[[1, 20, 'HEL', 8, 'Mark Recchi', 'Tripping', 120], [2, 23, 'HEL', 16, 'Vladimir Konstantov', 'Slashing', 120], [3, 45, 'HEL', 16, 'Vladimir Konstantov', 'Roughing', 120], [3, 199, 'HEL', 28, 'Dallas Drake', 'Hooking', 120]]",19,112
63732,2022-3-13 20:49,Helsingin,HEL,tickenest,Las Vegas,LVW,Chris O,3,13,0.2308,1,2,0,0,1,3,4,0,0,8,19,1,317,24,38,0,5,1,6,2,2,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 7, 2, 8, 900], [5, 'Nelson Emerson', 'F', 1, 1, 2, 4, 9, 6, 900], [8, 'Geoff Sanderson', 'F', 0, 2, 2, 1, 1, 6, 860], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 5, 4, 720], [3, 'Sylvain Cote', 'D', 0, 1, 1, 1, 2, 3, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 0, 0, 0, 0], [6, 'Sandis Ozolinsh', 'D', 0, 0, 0, 0, 0, 0, 180]]","[[34, 'John Vanbiesbrk', 4, 7, 11, 4.01, 0.3636, 0, 897]]","[[2, 137, 'LVW', 22, 'Dino Ciccarelli', 5, 'Nelson Emerson', 8, 'Geoff Sanderson', 'PP'], [3, 124, 'LVW', 5, 'Nelson Emerson', 48, 'J.J. Daigneault', None, None, 'EV'], [3, 198, 'LVW', 22, 'Dino Ciccarelli', 8, 'Geoff Sanderson', 3, 'Sylvain Cote', 'EV']]","[[2, 260, 'LVW', 48, 'J.J. Daigneault', 'Tripping', 120]]",4,11,0.3636,1,1,0,1,6,3,5,0,0,6,27,3,322,34,49,1,2,3,7,0,2,,,"[[51, 'Andrei Kovalenko', 'F', 1, 2, 3, 1, 4, 6, 900], [28, 'Dallas Drake', 'F', 2, 0, 2, 6, 3, 3, 728], [16, 'Vladimir Konstantov', 'D', 1, 1, 2, 1, 9, 3, 797], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 1, 1, 169], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 8, 2, 900], [8, 'Mark Recchi', 'F', 0, 0, 0, 3, 2, 4, 840]]","[[27, 'Ron Hextall', 3, 10, 13, 3.0, 0.2308, 0, 900]]","[[1, 286, 'HEL', 16, 'Vladimir Konstantov', 6, 'Jim Johnson', None, None, 'EV'], [2, 168, 'HEL', 51, 'Andrei Kovalenko', None, None, None, None, 'EV'], [2, 212, 'HEL', 28, 'Dallas Drake', 51, 'Andrei Kovalenko', None, None, 'EV'], [2, 299, 'HEL', 28, 'Dallas Drake', 51, 'Andrei Kovalenko', 16, 'Vladimir Konstantov', 'PP']]","[[1, 159, 'HEL', 16, 'Vladimir Konstantov', 'Boarding', 120], [1, 209, 'HEL', 8, 'Mark Recchi', 'Charging', 120], [2, 95, 'HEL', 16, 'Vladimir Konstantov', 'Charging', 120]]",14,105
63733,2022-3-13 20:58,Helsingin,HEL,tickenest,Las Vegas,LVW,Chris O,7,14,0.5,1,1,0,0,2,4,7,0,0,7,28,0,255,33,41,2,4,1,3,4,7,,,"[[22, 'Dino Ciccarelli', 'F', 4, 2, 6, 8, 7, 4, 900], [5, 'Nelson Emerson', 'F', 2, 3, 5, 3, 5, 7, 900], [8, 'Geoff Sanderson', 'F', 1, 2, 3, 3, 6, 3, 900], [3, 'Sylvain Cote', 'D', 0, 3, 3, 0, 5, 6, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 5, 2, 900]]","[[34, 'John Vanbiesbrk', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[1, 51, 'LVW', 5, 'Nelson Emerson', 3, 'Sylvain Cote', 22, 'Dino Ciccarelli', 'EV'], [1, 199, 'LVW', 8, 'Geoff Sanderson', 5, 'Nelson Emerson', 22, 'Dino Ciccarelli', 'PP'], [2, 159, 'LVW', 5, 'Nelson Emerson', 8, 'Geoff Sanderson', 3, 'Sylvain Cote', 'EV'], [3, 184, 'LVW', 22, 'Dino Ciccarelli', 5, 'Nelson Emerson', None, None, 'EV'], [3, 233, 'LVW', 22, 'Dino Ciccarelli', 5, 'Nelson Emerson', None, None, 'EV'], [3, 248, 'LVW', 22, 'Dino Ciccarelli', 3, 'Sylvain Cote', None, None, 'EV'], [3, 262, 'LVW', 22, 'Dino Ciccarelli', 8, 'Geoff Sanderson', None, None, 'EV']]",[],3,11,0.2727,0,0,0,0,3,1,4,1,1,8,22,1,355,24,35,2,5,0,3,1,3,,,"[[51, 'Andrei Kovalenko', 'F', 1, 1, 2, 4, 3, 7, 900], [28, 'Dallas Drake', 'F', 1, 1, 2, 4, 5, 7, 867], [8, 'Mark Recchi', 'F', 1, 1, 2, 2, 5, 6, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 5, 4, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 0, 0, 30], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 4, 4, 867]]","[[27, 'Ron Hextall', 7, 7, 14, 7.0, 0.5, 1, 900]]","[[1, 95, 'HEL', 8, 'Mark Recchi', 51, 'Andrei Kovalenko', 27, 'Ron Hextall', 'EV'], [1, 269, 'HEL', 28, 'Dallas Drake', None, None, None, None, 'EV'], [3, 174, 'HEL', 51, 'Andrei Kovalenko', 8, 'Mark Recchi', 28, 'Dallas Drake', 'EV']]","[[1, 167, 'HEL', 16, 'Vladimir Konstantov', 'Roughing', 120]]",15,100
63734,2022-3-28 22:40,Helsingin,HEL,tickenest,Buffalo,BUF,szpakman,5,15,0.3333,1,1,0,1,1,3,8,0,0,10,37,1,331,31,41,1,4,3,7,0,2,1,2,"[[16, 'Brett Hull', 'F', 2, 1, 3, 4, 6, 7, 1200], [14, 'Theoren Fleury', 'F', 2, 1, 3, 9, 10, 12, 1200], [3, 'Steve Chiasson', 'D', 0, 3, 3, 0, 4, 2, 1140], [77, 'Pierre Turgeon', 'F', 1, 0, 1, 2, 3, 4, 1056], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 11, 5, 1200], [13, 'Dave Andreychuk', 'F', 0, 0, 0, 0, 0, 0, 0], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 3, 0, 140]]","[[39, 'John Blue', 4, 7, 11, 3.01, 0.3636, 0, 1197]]","[[1, 134, 'BUF', 16, 'Brett Hull', 4, 'Rob Blake', None, None, 'PP'], [2, 39, 'BUF', 14, 'Theoren Fleury', 3, 'Steve Chiasson', None, None, 'EV'], [2, 85, 'BUF', 14, 'Theoren Fleury', 16, 'Brett Hull', None, None, 'EV'], [2, 124, 'BUF', 77, 'Pierre Turgeon', 14, 'Theoren Fleury', 3, 'Steve Chiasson', 'EV'], [4, 298, 'BUF', 16, 'Brett Hull', 3, 'Steve Chiasson', None, None, 'EV']]","[[3, 157, 'BUF', 3, 'Steve Chiasson', 'Roughing', 120]]",4,11,0.3636,0,1,0,1,3,2,5,0,0,7,30,1,463,38,58,1,3,3,4,0,3,0,1,"[[8, 'Mark Recchi', 'F', 2, 2, 4, 4, 10, 9, 1200], [25, 'Terry Yake', 'F', 2, 0, 2, 3, 1, 7, 1200], [28, 'Dallas Drake', 'F', 0, 2, 2, 3, 8, 11, 1193], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 8], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 0, 0, 3], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 9, 5, 1200], [3, 'Sergei Bautin', 'D', 0, 0, 0, 1, 2, 5, 1193]]","[[27, 'Ron Hextall', 5, 10, 15, 3.79, 0.3333, 1, 1188]]","[[1, 205, 'HEL', 25, 'Terry Yake', 28, 'Dallas Drake', 8, 'Mark Recchi', 'EV'], [2, 68, 'HEL', 8, 'Mark Recchi', None, None, None, None, 'EV'], [2, 98, 'HEL', 25, 'Terry Yake', 28, 'Dallas Drake', 8, 'Mark Recchi', 'EV'], [2, 287, 'HEL', 8, 'Mark Recchi', 27, 'Ron Hextall', None, None, 'EV']]","[[1, 129, 'HEL', 3, 'Sergei Bautin', 'Slashing', 120]]",17,96
63735,2022-3-28 22:49,Helsingin,HEL,tickenest,Buffalo,BUF,szpakman,1,6,0.1667,0,3,0,0,1,1,4,0,0,10,23,2,247,26,49,0,2,0,2,1,2,,,"[[16, 'Brett Hull', 'F', 1, 0, 1, 1, 4, 5, 900], [9, 'Glenn Anderson', 'F', 0, 1, 1, 1, 3, 9, 897], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 1, 1, 121], [14, 'Theoren Fleury', 'F', 0, 0, 0, 2, 1, 1, 435], [13, 'Dave Andreychuk', 'F', 0, 0, 0, 0, 0, 0, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 4, 900], [77, 'Pierre Turgeon', 'F', 0, 0, 0, 1, 3, 3, 339], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 9, 10, 840]]","[[39, 'John Blue', 3, 15, 18, 3.0, 0.1667, 0, 900]]","[[3, 184, 'BUF', 16, 'Brett Hull', 9, 'Glenn Anderson', 21, 'Igor Kravchuk', 'EV']]","[[3, 61, 'BUF', 4, 'Rob Blake', 'Boarding', 120], [3, 297, 'BUF', 9, 'Glenn Anderson', 'Hooking', 120]]",3,18,0.1667,0,2,0,0,4,2,12,0,0,4,33,3,356,40,57,1,6,2,8,0,4,,,"[[8, 'Mark Recchi', 'F', 1, 1, 2, 8, 8, 10, 900], [25, 'Terry Yake', 'F', 0, 2, 2, 3, 9, 4, 840], [51, 'Andrei Kovalenko', 'F', 1, 0, 1, 2, 0, 0, 78], [28, 'Dallas Drake', 'F', 1, 0, 1, 3, 1, 3, 619], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 0], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 2, 3, 436], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 2, 6, 2, 543], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 7, 1, 900]]","[[27, 'Ron Hextall', 1, 5, 6, 1.0, 0.1667, 0, 900]]","[[1, 165, 'HEL', 28, 'Dallas Drake', 8, 'Mark Recchi', 25, 'Terry Yake', 'EV'], [2, 21, 'HEL', 8, 'Mark Recchi', None, None, None, None, 'EV'], [2, 104, 'HEL', 51, 'Andrei Kovalenko', 25, 'Terry Yake', None, None, 'EV']]","[[2, 24, 'HEL', 25, 'Terry Yake', 'Tripping', 120], [2, 136, 'HEL', 16, 'Vladimir Konstantov', 'Boarding', 120], [2, 247, 'HEL', 16, 'Vladimir Konstantov', 'Interference', 120]]",14,102
63736,2022-4-05 13:48,Helsingin,HEL,tickenest,Montreal,MTL,kazelegend,5,7,0.7143,2,3,0,0,3,2,5,0,0,7,30,1,295,35,53,2,3,3,3,0,1,,,"[[27, 'Jeremy Roenick', 'F', 4, 1, 5, 5, 3, 4, 612], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 1, 8, 4, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 6, 4, 900], [17, 'Rod BrindAmour', 'F', 0, 1, 1, 0, 4, 7, 841], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 9, 5, 900], [21, 'Alexnder Semak', 'F', 0, 0, 0, 1, 0, 3, 288]]","[[30, 'Mike Vernon', 3, 7, 10, 3.0, 0.3, 2, 900]]","[[1, 236, 'MTL', 27, 'Jeremy Roenick', 20, 'Gary Suter', 30, 'Mike Vernon', 'PP'], [1, 290, 'MTL', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [2, 83, 'MTL', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 134, 'MTL', 27, 'Jeremy Roenick', 30, 'Mike Vernon', None, None, 'EV'], [2, 258, 'MTL', 10, 'Esa Tikkanen', 27, 'Jeremy Roenick', 17, 'Rod BrindAmour', 'EV']]","[[2, 299, 'MTL', 17, 'Rod BrindAmour', 'Hooking', 120]]",3,10,0.3,0,1,0,0,1,1,3,0,0,7,27,3,343,23,37,1,3,1,4,1,3,,,"[[8, 'Mark Recchi', 'F', 1, 2, 3, 3, 6, 10, 900], [25, 'Terry Yake', 'F', 0, 2, 2, 1, 3, 7, 900], [6, 'Jim Johnson', 'D', 1, 0, 1, 1, 5, 1, 341], [28, 'Dallas Drake', 'F', 1, 0, 1, 2, 2, 7, 536], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 1, 5, 1, 845], [3, 'Sergei Bautin', 'D', 0, 1, 1, 2, 6, 4, 841]]","[[27, 'Ron Hextall', 5, 2, 7, 5.0, 0.7143, 0, 900]]","[[1, 93, 'HEL', 8, 'Mark Recchi', 25, 'Terry Yake', 16, 'Vladimir Konstantov', 'EV'], [2, 199, 'HEL', 28, 'Dallas Drake', 8, 'Mark Recchi', 3, 'Sergei Bautin', 'EV'], [3, 33, 'HEL', 6, 'Jim Johnson', 8, 'Mark Recchi', 25, 'Terry Yake', 'EV']]","[[1, 215, 'HEL', 28, 'Dallas Drake', 'Roughing', 120], [1, 236, 'HEL', 16, 'Vladimir Konstantov', 'Roughing', 120], [3, 12, 'HEL', 3, 'Sergei Bautin', 'Boarding', 120]]",14,98
63737,2022-4-05 13:58,Helsingin,HEL,tickenest,Montreal,MTL,kazelegend,2,7,0.2857,0,2,0,0,2,2,5,0,0,7,30,4,296,26,38,0,1,0,1,2,5,0,0,"[[17, 'Rod BrindAmour', 'F', 1, 1, 2, 2, 5, 8, 798], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 1, 3, 6, 835], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 4, 8, 8, 894], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 9, 3, 953], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 0, 0, 153], [21, 'Alexnder Semak', 'F', 0, 0, 0, 0, 0, 0, 16], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 5, 1, 894]]","[[30, 'Mike Vernon', 3, 8, 11, 2.89, 0.2727, 0, 935]]","[[3, 33, 'MTL', 17, 'Rod BrindAmour', 10, 'Esa Tikkanen', 7, 'Alexei Kasatonov', 'EV'], [3, 95, 'MTL', 10, 'Esa Tikkanen', 27, 'Jeremy Roenick', 17, 'Rod BrindAmour', 'EV']]","[[1, 30, 'MTL', 10, 'Esa Tikkanen', 'Hooking', 120], [1, 242, 'MTL', 27, 'Jeremy Roenick', 'Tripping', 120], [1, 289, 'MTL', 20, 'Gary Suter', 'Hooking', 120], [3, 174, 'MTL', 10, 'Esa Tikkanen', 'Hooking', 120]]",3,11,0.2727,0,3,0,0,2,3,7,0,0,7,26,2,373,32,45,1,7,0,0,1,3,1,1,"[[28, 'Dallas Drake', 'F', 2, 0, 2, 6, 3, 4, 882], [8, 'Mark Recchi', 'F', 1, 1, 2, 4, 7, 10, 953], [51, 'Andrei Kovalenko', 'F', 0, 2, 2, 1, 3, 8, 894], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 6, 5, 894], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 13], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 2, 0, 69], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 5, 3, 953]]","[[27, 'Ron Hextall', 2, 5, 7, 1.92, 0.2857, 2, 938]]","[[1, 207, 'HEL', 28, 'Dallas Drake', 51, 'Andrei Kovalenko', 27, 'Ron Hextall', 'EV'], [3, 296, 'HEL', 28, 'Dallas Drake', 8, 'Mark Recchi', 16, 'Vladimir Konstantov', 'EV'], [4, 53, 'HEL', 8, 'Mark Recchi', 51, 'Andrei Kovalenko', 27, 'Ron Hextall', 'EV']]","[[2, 143, 'HEL', 16, 'Vladimir Konstantov', 'Hooking', 120], [2, 214, 'HEL', 51, 'Andrei Kovalenko', 'Roughing', 120]]",14,103
