MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
59883,2021-10-26 21:07,Hershey,HER,Chris O,Edmonton,EDM,Uncle Seth,6,19,0.3158,1,1,1,1,2,1,8,0,0,11,32,2,361,39,60,4,10,2,3,0,6,,,"[[16, 'Trevor Linden', 'F', 4, 0, 4, 5, 8, 5, 689], [19, 'John Cullen', 'F', 1, 2, 3, 6, 1, 3, 841], [28, 'Steve Larmer', 'F', 1, 2, 3, 6, 7, 11, 900], [29, 'Eric Desjardins', 'D', 0, 3, 3, 1, 9, 5, 900], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 1, 5, 1, 900], [66, 'Mario Lemieux', 'F', 0, 0, 0, 0, 2, 1, 150]]","[[34, 'John Vanbiesbrk', 1, 6, 7, 1.0, 0.1429, 1, 900]]","[[1, 43, 'EDM', 28, 'Steve Larmer', 19, 'John Cullen', 29, 'Eric Desjardins', 'EV'], [1, 109, 'EDM', 19, 'John Cullen', 29, 'Eric Desjardins', 28, 'Steve Larmer', 'SH'], [1, 156, 'EDM', 16, 'Trevor Linden', None, None, None, None, 'PP'], [1, 167, 'EDM', 16, 'Trevor Linden', 28, 'Steve Larmer', 19, 'John Cullen', 'EV'], [2, 140, 'EDM', 16, 'Trevor Linden', 29, 'Eric Desjardins', 21, 'Igor Kravchuk', 'EV'], [2, 279, 'EDM', 16, 'Trevor Linden', 34, 'John Vanbiesbrk', None, None, 'EV']]","[[1, 67, 'EDM', 16, 'Trevor Linden', 'Cross Check', 120], [3, 83, 'EDM', 19, 'John Cullen', 'Slashing', 120]]",1,7,0.1429,0,2,0,0,1,0,1,0,0,4,26,1,269,16,32,0,2,1,3,0,2,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 5, 9, 7, 900], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 10, 5, 900], [27, 'Derek King', 'F', 0, 0, 0, 0, 0, 0, 4], [5, 'Kevin Lowe', 'D', 0, 0, 0, 0, 3, 0, 300], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 2, 5, 900], [28, 'Bob Bassen', 'F', 0, 0, 0, 0, 2, 11, 893], [2, 'Dimitri Yushkevich', 'D', 0, 0, 0, 0, 0, 4, 600]]","[[33, 'Patrick Roy', 6, 13, 19, 6.04, 0.3158, 0, 894]]","[[2, 176, 'HER', 47, 'Stephan Lebeau', None, None, None, None, 'EV']]","[[1, 150, 'HER', 28, 'Bob Bassen', 'Hooking', 120]]",15,102
59884,2021-11-01 21:04,Hershey,HER,Chris O,Helsingin,HEL,tickenest,2,13,0.1538,0,0,0,0,2,0,5,0,0,5,23,0,321,35,55,0,3,1,4,1,6,,,"[[99, 'Wayne Gretzky', 'F', 1, 1, 2, 3, 4, 7, 900], [3, 'James Patrick', 'D', 1, 0, 1, 2, 5, 5, 900], [8, 'Geoff Sanderson', 'F', 0, 1, 1, 3, 4, 4, 900], [88, 'Eric Lindros', 'F', 0, 1, 1, 2, 4, 8, 900], [6, 'Phil Housley', 'D', 0, 1, 1, 3, 6, 3, 900]]","[[1, 'Daren Puppa', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[2, 31, 'HEL', 3, 'James Patrick', 99, 'Wayne Gretzky', 8, 'Geoff Sanderson', 'EV'], [3, 103, 'HEL', 99, 'Wayne Gretzky', 88, 'Eric Lindros', 6, 'Phil Housley', 'EV']]",[],4,11,0.3636,0,0,0,0,1,2,5,0,0,4,27,0,271,27,42,1,4,2,5,1,2,,,"[[18, 'Denis Savard', 'F', 1, 3, 4, 5, 6, 2, 900], [19, 'Brendan Shanahan', 'F', 2, 1, 3, 3, 3, 5, 600], [2, 'Dimitri Yushkevich', 'D', 0, 2, 2, 1, 3, 1, 900], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 1, 5, 8, 900], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 9, 4, 900], [28, 'Bob Bassen', 'F', 0, 0, 0, 1, 1, 3, 300]]","[[33, 'Patrick Roy', 2, 11, 13, 2.0, 0.1538, 1, 900]]","[[1, 41, 'HER', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [2, 160, 'HER', 18, 'Denis Savard', 19, 'Brendan Shanahan', 2, 'Dimitri Yushkevich', 'EV'], [2, 279, 'HER', 19, 'Brendan Shanahan', 18, 'Denis Savard', 33, 'Patrick Roy', 'EV'], [3, 247, 'HER', 19, 'Brendan Shanahan', 18, 'Denis Savard', 2, 'Dimitri Yushkevich', 'EV']]",[],9,97
59885,2021-10-18 21:22,Hershey,HER,Chris O,Los Angeles,LAK,sonoffett87,3,17,0.1765,0,1,0,0,0,1,4,0,0,8,11,1,369,20,28,2,7,0,5,1,5,,,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 8, 5, 8, 900], [11, 'Owen Nolan', 'F', 0, 1, 1, 2, 3, 3, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 2, 1, 4, 900], [4, 'Uwe Krupp', 'D', 0, 0, 0, 0, 0, 0, 2], [9, 'Mike Ricci', 'F', 0, 0, 0, 4, 1, 7, 895], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 1, 4, 895]]","[[35, 'Mike Richter', 0, 8, 8, 0.0, 0.0, 0, 900]]","[[1, 10, 'LAK', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 16, 'LAK', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [3, 111, 'LAK', 14, 'Theoren Fleury', 11, 'Owen Nolan', 77, 'Paul Coffey', 'EV']]","[[3, 296, 'LAK', 2, 'Al MacInnis', 'Charging', 120]]",0,8,0.0,0,1,0,0,1,0,3,0,0,2,26,2,318,26,34,0,2,0,4,0,2,,,"[[19, 'Brendan Shanahan', 'F', 0, 0, 0, 2, 1, 3, 600], [5, 'Kevin Lowe', 'D', 0, 0, 0, 0, 4, 1, 840], [18, 'Denis Savard', 'F', 0, 0, 0, 4, 6, 2, 840], [28, 'Bob Bassen', 'F', 0, 0, 0, 1, 3, 1, 300], [2, 'Dimitri Yushkevich', 'D', 0, 0, 0, 0, 1, 0, 221], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 1, 2, 676], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 10, 2, 900]]","[[33, 'Patrick Roy', 3, 14, 17, 3.0, 0.1765, 0, 900]]",[],"[[1, 38, 'HER', 18, 'Denis Savard', 'Cross Check', 120], [1, 77, 'HER', 4, 'Kevin Lowe', 'Hooking', 120]]",10,90
59886,2021-11-14 17:58,Hershey,HER,Chris O,Minnesota,MNS,scribe99,1,9,0.1111,0,3,0,0,3,0,6,0,0,7,21,2,321,25,40,0,4,0,3,1,2,,,"[[19, 'Joe Sakic', 'F', 1, 0, 1, 5, 3, 6, 841], [24, 'Dave Manson', 'D', 0, 1, 1, 1, 8, 5, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 2, 5, 11, 900], [22, 'Norm Maciver', 'D', 0, 0, 0, 0, 0, 0, 89], [13, 'Mats Sundin', 'F', 0, 0, 0, 0, 0, 5, 841], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 5, 4, 809]]","[[27, 'Ron Hextall', 2, 7, 9, 2.0, 0.2222, 1, 900]]","[[3, 37, 'MNS', 19, 'Joe Sakic', 24, 'Dave Manson', 27, 'Ron Hextall', 'EV']]","[[3, 96, 'MNS', 19, 'Joe Sakic', 'Slashing', 120], [3, 131, 'MNS', 13, 'Mats Sundin', 'Interference', 120]]",2,9,0.2222,0,1,1,0,2,1,2,0,0,7,31,3,338,30,42,1,4,1,2,0,3,,,"[[18, 'Denis Savard', 'F', 1, 1, 2, 3, 5, 9, 841], [19, 'Brendan Shanahan', 'F', 1, 0, 1, 3, 5, 1, 695], [27, 'Derek King', 'F', 0, 0, 0, 0, 0, 0, 1], [5, 'Kevin Lowe', 'D', 0, 0, 0, 0, 6, 3, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 2, 6, 5, 720], [28, 'Bob Bassen', 'F', 0, 0, 0, 1, 3, 0, 203], [2, 'Dimitri Yushkevich', 'D', 0, 0, 0, 0, 1, 0, 120], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 5, 3, 841]]","[[33, 'Patrick Roy', 1, 8, 9, 1.0, 0.1111, 0, 897]]","[[1, 28, 'HER', 19, 'Brendan Shanahan', 18, 'Denis Savard', None, None, 'SH'], [2, 299, 'HER', 18, 'Denis Savard', None, None, None, None, 'EV']]","[[1, 14, 'HER', 4, 'Dave Ellett', 'Holding', 120], [2, 47, 'HER', 18, 'Denis Savard', 'Hooking', 120], [2, 209, 'HER', 47, 'Stephan Lebeau', 'Boarding', 120]]",14,102
59887,2021-11-16 1:26,Hershey,HER,Chris O,Montreal,MTL,sebe82,5,14,0.3571,0,0,0,3,7,1,6,0,1,11,15,0,346,37,60,2,6,1,2,2,5,0,1,"[[51, 'Andrei Kovalenko', 'F', 2, 2, 4, 5, 4, 9, 939], [19, 'Brian Bradley', 'F', 2, 1, 3, 6, 2, 4, 939], [26, 'Russ Courtnall', 'F', 1, 1, 2, 2, 3, 5, 939], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 2, 1, 939], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 4, 2, 939]]","[[39, 'Dominik Hasek', 6, 12, 18, 5.75, 0.3333, 1, 939]]","[[1, 38, 'MTL', 19, 'Brian Bradley', 51, 'Andrei Kovalenko', 39, 'Dominik Hasek', 'EV'], [1, 198, 'MTL', 26, 'Russ Courtnall', 51, 'Andrei Kovalenko', None, None, 'EV'], [2, 255, 'MTL', 51, 'Andrei Kovalenko', None, None, None, None, 'EV'], [3, 162, 'MTL', 51, 'Andrei Kovalenko', 19, 'Brian Bradley', 26, 'Russ Courtnall', 'EV'], [3, 173, 'MTL', 19, 'Brian Bradley', 27, 'Teppo Numminen', None, None, 'EV']]",[],6,18,0.3333,0,0,0,2,7,1,5,0,1,8,21,0,291,40,61,0,6,4,7,1,4,1,1,"[[47, 'Stephan Lebeau', 'F', 2, 4, 6, 4, 2, 3, 939], [19, 'Brendan Shanahan', 'F', 3, 1, 4, 7, 3, 4, 939], [18, 'Denis Savard', 'F', 1, 2, 3, 7, 2, 3, 939], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 5, 1, 939], [5, 'Kevin Lowe', 'D', 0, 0, 0, 0, 9, 4, 939]]","[[33, 'Patrick Roy', 5, 9, 14, 4.79, 0.3571, 0, 939]]","[[2, 84, 'HER', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 211, 'HER', 19, 'Brendan Shanahan', 47, 'Stephan Lebeau', 18, 'Denis Savard', 'EV'], [2, 223, 'HER', 19, 'Brendan Shanahan', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 245, 'HER', 18, 'Denis Savard', 19, 'Brendan Shanahan', 47, 'Stephan Lebeau', 'EV'], [3, 128, 'HER', 19, 'Brendan Shanahan', 18, 'Denis Savard', 47, 'Stephan Lebeau', 'EV'], [4, 39, 'HER', 47, 'Stephan Lebeau', None, None, None, None, 'EV']]",[],19,98
59888,2021-11-13 10:31,Hershey,HER,Chris O,Pit Pirates,PIT,Schmidt,4,10,0.4,0,2,0,0,4,1,5,0,1,7,24,0,302,28,40,4,7,0,3,0,0,,,"[[93, 'Doug Gilmour', 'F', 2, 1, 3, 4, 7, 7, 900], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 3, 3, 11, 900], [17, 'Wendel Clark', 'F', 1, 1, 2, 2, 4, 7, 900], [4, 'Scott Stevens', 'D', 0, 2, 2, 1, 5, 2, 900], [23, 'Bruce Driver', 'D', 0, 0, 0, 0, 5, 2, 900]]","[[30, 'Jon Casey', 3, 7, 10, 3.0, 0.3, 1, 900]]","[[1, 85, 'PIT', 93, 'Doug Gilmour', 10, 'Esa Tikkanen', 4, 'Scott Stevens', 'EV'], [1, 125, 'PIT', 93, 'Doug Gilmour', 30, 'Jon Casey', 4, 'Scott Stevens', 'EV'], [1, 149, 'PIT', 10, 'Esa Tikkanen', 17, 'Wendel Clark', None, None, 'EV'], [1, 235, 'PIT', 17, 'Wendel Clark', 93, 'Doug Gilmour', None, None, 'EV']]",[],3,10,0.3,0,0,1,1,4,0,7,0,0,6,29,2,318,31,47,2,3,1,3,0,4,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 3, 4, 6, 900], [4, 'Dave Ellett', 'D', 1, 0, 1, 3, 7, 2, 840], [28, 'Bob Bassen', 'F', 1, 0, 1, 2, 0, 4, 447], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 10, 3, 900], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 1, 2, 3, 233], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 5, 5, 840], [25, 'Geoff Smith', 'D', 0, 0, 0, 0, 1, 1, 215]]","[[33, 'Patrick Roy', 4, 6, 10, 4.0, 0.4, 2, 900]]","[[1, 103, 'HER', 4, 'Dave Ellett', 33, 'Patrick Roy', None, None, 'EV'], [1, 215, 'HER', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'EV'], [2, 293, 'HER', 28, 'Bob Bassen', 2, 'Dimitri Yushkevich', None, None, 'SH']]","[[1, 249, 'HER', 4, 'Dave Ellett', 'Charging', 120], [2, 258, 'HER', 18, 'Denis Savard', 'Interference', 120]]",13,103
59889,2021-11-08 22:00,Hershey,HER,Chris O,Toronto,TML,Dantml7,2,6,0.3333,0,1,0,0,3,0,2,0,0,7,24,2,260,19,34,0,0,1,2,1,4,,,"[[42, 'Sergei Makarov', 'F', 2, 0, 2, 3, 5, 1, 706], [4, 'Mark Howe', 'D', 0, 1, 1, 0, 5, 3, 840], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 7, 6, 900], [25, 'Terry Yake', 'F', 0, 0, 0, 0, 0, 0, 14], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 4, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 2, 8, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 1, 0, 132]]","[[56, 'Tim Cheveldae', 7, 6, 13, 7.13, 0.5385, 0, 883]]","[[2, 113, 'TML', 42, 'Sergei Makarov', None, None, None, None, 'EV'], [3, 177, 'TML', 42, 'Sergei Makarov', 4, 'Mark Howe', None, None, 'EV']]","[[1, 94, 'TML', 4, 'Mark Howe', 'Boarding', 120], [1, 208, 'TML', 3, 'Sergei Bautin', 'Boarding', 120]]",7,13,0.5385,0,2,0,1,2,3,6,0,0,12,18,1,305,21,35,1,4,4,7,2,2,,,"[[47, 'Stephan Lebeau', 'F', 5, 1, 6, 6, 7, 8, 900], [18, 'Denis Savard', 'F', 2, 2, 4, 5, 0, 4, 693], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 1, 1, 840], [28, 'Bob Bassen', 'F', 0, 1, 1, 1, 4, 7, 745], [27, 'Derek King', 'F', 0, 0, 0, 0, 2, 1, 90], [25, 'Geoff Smith', 'D', 0, 0, 0, 0, 0, 0, 60], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 1, 1, 1, 205], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 3, 2, 900]]","[[33, 'Patrick Roy', 2, 4, 6, 2.0, 0.3333, 1, 900]]","[[1, 287, 'HER', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 43, 'HER', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [2, 158, 'HER', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 177, 'HER', 47, 'Stephan Lebeau', 28, 'Bob Bassen', None, None, 'EV'], [2, 280, 'HER', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [3, 193, 'HER', 47, 'Stephan Lebeau', 18, 'Denis Savard', 2, 'Dimitri Yushkevich', 'EV'], [3, 261, 'HER', 18, 'Denis Savard', 33, 'Patrick Roy', None, None, 'EV']]","[[2, 219, 'HER', 2, 'Dimitri Yushkevich', 'Tripping', 120]]",19,108
59890,2021-10-19 20:22,Hershey,HER,Chris O,Vancouver,VAN,hokkeefan2,3,10,0.3,2,4,0,0,2,2,5,0,0,10,25,3,294,34,54,1,3,1,4,1,3,,,"[[32, 'Steve Thomas', 'F', 2, 1, 3, 3, 5, 4, 841], [10, 'Pavel Bure', 'F', 0, 2, 2, 4, 8, 4, 841], [4, 'Rob Blake', 'D', 0, 2, 2, 0, 6, 1, 900], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 2, 0, 4, 565], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 5, 6, 841], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 1, 81], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 0, 1, 3, 258]]","[[35, 'Tom Barrasso', 1, 10, 11, 1.01, 0.0909, 0, 892]]","[[1, 58, 'VAN', 32, 'Steve Thomas', 4, 'Rob Blake', 10, 'Pavel Bure', 'PP'], [2, 57, 'VAN', 22, 'Christan Ruuttu', 32, 'Steve Thomas', 20, 'Gary Suter', 'PP2'], [3, 51, 'VAN', 32, 'Steve Thomas', 10, 'Pavel Bure', 4, 'Rob Blake', 'EV']]","[[1, 120, 'VAN', 10, 'Pavel Bure', 'Interference', 120], [2, 73, 'VAN', 32, 'Steve Thomas', 'Hooking', 120], [3, 118, 'VAN', 20, 'Gary Suter', 'Boarding', 120]]",1,11,0.0909,0,3,0,0,2,1,2,0,0,6,23,6,336,17,32,0,3,0,3,1,5,,,"[[19, 'Brendan Shanahan', 'F', 1, 0, 1, 1, 1, 4, 317], [28, 'Bob Bassen', 'F', 0, 1, 1, 2, 5, 3, 589], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 2, 4, 660], [27, 'Derek King', 'F', 0, 0, 0, 2, 0, 1, 66], [2, 'Dimitri Yushkevich', 'D', 0, 0, 0, 1, 7, 3, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 3, 4, 5, 782], [25, 'Geoff Smith', 'D', 0, 0, 0, 0, 0, 0, 104], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 4, 5, 825]]","[[33, 'Patrick Roy', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[3, 281, 'HER', 19, 'Brendan Shanahan', 28, 'Bob Bassen', None, None, 'EV']]","[[1, 56, 'HER', 4, 'Dave Ellett', 'Cross Check', 120], [2, 44, 'HER', 4, 'Dave Ellett', 'Charging', 120], [2, 44, 'HER', 47, 'Stephan Lebeau', 'Cross Check', 120], [2, 123, 'HER', 4, 'Dave Ellett', 'Slashing', 120], [2, 151, 'HER', 18, 'Denis Savard', 'Interference', 120], [3, 201, 'HER', 47, 'Stephan Lebeau', 'Interference', 120]]",16,103
59891,2021-10-26 22:41,Hershey,HER,Chris O,Anaheim,ANH,kingraph,3,16,0.1875,0,0,0,0,3,1,7,0,0,9,34,4,278,25,40,3,9,0,5,0,2,,,"[[18, 'Mike Ridley', 'F', 1, 1, 2, 6, 1, 4, 900], [17, 'Joe Murphy', 'F', 1, 0, 1, 5, 6, 3, 805], [28, 'Dallas Drake', 'F', 1, 0, 1, 4, 6, 8, 781], [34, 'Al Iafrate', 'D', 0, 0, 0, 1, 9, 6, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 1, 0, 33], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 11, 4, 864]]","[[30, 'Ed Belfour', 2, 11, 13, 2.0, 0.1538, 0, 900]]","[[1, 136, 'ANH', 18, 'Mike Ridley', None, None, None, None, 'EV'], [1, 181, 'ANH', 17, 'Joe Murphy', 18, 'Mike Ridley', None, None, 'EV'], [1, 192, 'ANH', 28, 'Dallas Drake', None, None, None, None, 'EV']]","[[2, 175, 'ANH', 28, 'Dallas Drake', 'Slashing', 120], [3, 14, 'ANH', 28, 'Dallas Drake', 'Charging', 120], [3, 188, 'ANH', 17, 'Joe Murphy', 'Cross Check', 120], [3, 264, 'ANH', 77, 'Ray Bourque', 'Slashing', 120]]",2,13,0.1538,0,4,0,0,2,0,5,0,0,4,25,0,348,24,42,1,6,1,5,0,2,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 5, 7, 12, 900], [19, 'Brendan Shanahan', 'F', 1, 0, 1, 4, 2, 3, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 8, 6, 900], [4, 'Dave Ellett', 'D', 0, 0, 0, 1, 3, 5, 900], [5, 'Kevin Lowe', 'D', 0, 0, 0, 1, 5, 8, 900]]","[[33, 'Patrick Roy', 3, 13, 16, 3.0, 0.1875, 0, 900]]","[[1, 23, 'HER', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 244, 'HER', 19, 'Brendan Shanahan', None, None, None, None, 'EV']]",[],13,105
59893,2021-11-13 11:50,Hershey,HER,Chris O,Buffalo,BUF,szpakman,2,10,0.2,0,1,0,0,2,1,6,0,0,7,25,6,297,32,50,0,3,0,2,2,5,,,"[[16, 'Pat LaFontaine', 'F', 1, 0, 1, 4, 1, 5, 841], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 5, 2, 7, 835], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 6, 1, 782], [4, 'Eric Weinrich', 'D', 0, 1, 1, 0, 12, 1, 843], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 1, 0, 1, 401], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 4], [23, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 3, 4, 494]]","[[29, 'Felix Potvin', 3, 12, 15, 3.0, 0.2, 1, 900]]","[[3, 37, 'BUF', 16, 'Pat LaFontaine', 21, 'Paul Ysebaert', 29, 'Felix Potvin', 'EV'], [3, 240, 'BUF', 11, 'Evgeny Davydov', 4, 'Eric Weinrich', 7, 'Petr Svoboda', 'EV']]","[[1, 40, 'BUF', 7, 'Petr Svoboda', 'Charging', 120], [1, 69, 'BUF', 16, 'Pat LaFontaine', 'Boarding', 120], [2, 64, 'BUF', 4, 'Eric Weinrich', 'Cross Check', 120], [2, 115, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120], [2, 149, 'BUF', 11, 'Evgeny Davydov', 'Slashing', 120], [3, 297, 'BUF', 21, 'Paul Ysebaert', 'Charging', 120]]",3,15,0.2,1,3,0,0,1,1,5,0,0,9,19,1,349,32,52,1,6,1,5,1,4,,,"[[18, 'Denis Savard', 'F', 3, 0, 3, 9, 3, 8, 900], [4, 'Dave Ellett', 'D', 0, 2, 2, 0, 4, 3, 670], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 2, 2, 900], [28, 'Bob Bassen', 'F', 0, 0, 0, 2, 3, 6, 900], [25, 'Geoff Smith', 'D', 0, 0, 0, 0, 0, 1, 228], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 4, 7, 5, 841], [27, 'Derek King', 'F', 0, 0, 0, 0, 0, 0, 4]]","[[33, 'Patrick Roy', 2, 8, 10, 2.01, 0.2, 0, 894]]","[[1, 14, 'HER', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 121, 'HER', 18, 'Denis Savard', 2, 'Dimitri Yushkevich', 4, 'Dave Ellett', 'PP2'], [3, 206, 'HER', 18, 'Denis Savard', 4, 'Dave Ellett', None, None, 'EV']]","[[3, 105, 'HER', 47, 'Stephan Lebeau', 'Roughing', 120]]",16,99
59894,2021-10-26 21:08,Hershey,HER,Chris O,Edmonton,EDM,Uncle Seth,5,14,0.3571,1,2,0,0,2,4,6,0,0,9,21,3,378,43,55,3,5,2,5,0,4,,,"[[16, 'Trevor Linden', 'F', 1, 3, 4, 4, 2, 8, 900], [19, 'John Cullen', 'F', 1, 3, 4, 1, 3, 8, 814], [66, 'Mario Lemieux', 'F', 2, 1, 3, 3, 3, 1, 165], [28, 'Steve Larmer', 'F', 1, 1, 2, 5, 4, 7, 674], [3, 'Doug Lidster', 'D', 0, 1, 1, 1, 0, 0, 89], [29, 'Eric Desjardins', 'D', 0, 0, 0, 0, 2, 3, 811], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 7, 4, 900]]","[[34, 'John Vanbiesbrk', 3, 11, 14, 3.02, 0.2143, 0, 895]]","[[1, 124, 'EDM', 19, 'John Cullen', 66, 'Mario Lemieux', None, None, 'PP'], [1, 154, 'EDM', 66, 'Mario Lemieux', 19, 'John Cullen', 16, 'Trevor Linden', 'EV'], [1, 274, 'EDM', 66, 'Mario Lemieux', 19, 'John Cullen', 16, 'Trevor Linden', 'EV'], [2, 103, 'EDM', 16, 'Trevor Linden', 28, 'Steve Larmer', 3, 'Doug Lidster', 'EV'], [2, 112, 'EDM', 28, 'Steve Larmer', 16, 'Trevor Linden', 19, 'John Cullen', 'EV']]","[[1, 193, 'EDM', 28, 'Eric Desjardins', 'Cross Check', 120], [1, 193, 'EDM', 66, 'Mario Lemieux', 'Cross Check', 120], [2, 42, 'EDM', 28, 'Eric Desjardins', 'Hooking', 120]]",3,14,0.2143,1,2,0,0,2,2,12,0,0,9,31,2,285,38,54,1,7,0,3,2,4,,,"[[19, 'Brendan Shanahan', 'F', 2, 0, 2, 6, 4, 5, 841], [18, 'Denis Savard', 'F', 0, 2, 2, 5, 8, 4, 900], [4, 'Dave Ellett', 'D', 1, 0, 1, 1, 5, 2, 900], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 2, 7, 6, 851], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 7, 4, 900], [27, 'Derek King', 'F', 0, 0, 0, 0, 0, 0, 20]]","[[33, 'Patrick Roy', 5, 9, 14, 5.13, 0.3571, 0, 878]]","[[1, 222, 'HER', 19, 'Brendan Shanahan', 47, 'Stephan Lebeau', 18, 'Denis Savard', 'PP2'], [3, 171, 'HER', 19, 'Brendan Shanahan', 2, 'Dimitri Yushkevich', 18, 'Denis Savard', 'EV'], [3, 208, 'HER', 4, 'Dave Ellett', None, None, None, None, 'EV']]","[[1, 75, 'HER', 47, 'Stephan Lebeau', 'Boarding', 120], [2, 153, 'HER', 19, 'Brendan Shanahan', 'Tripping', 120]]",18,108
