MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
77862,2023-4-04 21:21:20,Boston,BOS,dangler,Vancouver,VAN,Triple A,3,13,0.2308,0,1,0,0,3,0,1,0,0,12,22,0,279,18,30,2,3,1,4,0,6,,,"[[7, 'Cliff Ronning', 'F', 1, 2, 3, 5, 6, 0, 900], [10, 'Pavel Bure', 'F', 1, 0, 1, 3, 4, 0, 900], [16, 'Trevor Linden', 'F', 1, 0, 1, 4, 0, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 9, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 3, 0, 900]]","[[1, 'Kirk McLean', 10, 8, 18, 10.0, 0.5556, 0, 900]]","[[1, 154, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV'], [1, 241, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', None, None, 'EV'], [2, 8, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]",[],10,18,0.5556,0,0,0,0,5,4,5,0,0,8,31,2,323,19,33,6,8,2,4,2,6,,,"[[8, 'Cam Neely', 'F', 5, 3, 8, 5, 5, 2, 781], [49, 'Joe Juneau', 'F', 1, 3, 4, 3, 5, 0, 647], [12, 'Adam Oates', 'F', 2, 1, 3, 4, 4, 0, 900], [32, 'Don Sweeney', 'D', 1, 1, 2, 3, 10, 0, 900], [77, 'Ray Bourque', 'D', 1, 0, 1, 2, 6, 0, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 1, 0, 251]]","[[35, 'Andy Moog', 3, 10, 13, 3.0, 0.2308, 0, 900]]","[[1, 99, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [1, 114, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [1, 165, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV'], [1, 179, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV'], [1, 230, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [1, 282, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'EV'], [2, 36, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [2, 191, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [3, 250, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [3, 263, 'BOS', 8, 'Cam Neely', 32, 'Don Sweeney', None, None, 'EV']]","[[2, 297, 'BOS', 8, 'Cam Neely', 'Hooking', 120]]",20,108
77863,2023-4-04 21:21:56,Boston,BOS,dangler,Vancouver,VAN,Triple A,3,15,0.2,0,1,0,0,1,1,1,0,0,8,28,2,323,18,40,1,3,2,8,0,2,0,2,"[[10, 'Pavel Bure', 'F', 1, 2, 3, 5, 7, 2, 991], [7, 'Cliff Ronning', 'F', 2, 0, 2, 5, 9, 0, 991], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 3, 0, 1009], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 4, 4, 0, 1009], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 5, 0, 1009], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 1], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 0, 0, 16]]","[[1, 'Kirk McLean', 4, 18, 22, 3.58, 0.1818, 0, 1006]]","[[1, 233, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 'EV'], [2, 103, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 3, 'Doug Lidster', 'EV'], [2, 250, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', None, None, 'EV']]","[[4, 91, 'VAN', 10, 'Pavel Bure', 'Slashing', 120]]",4,22,0.1818,1,1,0,0,1,0,2,0,0,9,34,2,373,25,34,0,5,1,8,2,8,1,1,"[[49, 'Joe Juneau', 'F', 2, 0, 2, 5, 1, 0, 885], [12, 'Adam Oates', 'F', 1, 1, 2, 8, 8, 0, 1009], [8, 'Cam Neely', 'F', 1, 0, 1, 6, 10, 0, 1009], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 11, 2, 890], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 4, 0, 1009], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 122]]","[[35, 'Andy Moog', 3, 12, 15, 2.68, 0.2, 0, 1009]]","[[2, 149, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 77, 'Ray Bourque', 'EV'], [3, 14, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [3, 201, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [4, 109, 'BOS', 8, 'Cam Neely', None, None, None, None, 'PP']]","[[1, 279, 'BOS', 77, 'Ray Bourque', 'Hooking', 120]]",17,99
77864,2023-4-24 21:17:01,Boston,BOS,dangler,Montreal,MTL,FlamShelter,4,9,0.4444,0,0,0,0,2,1,3,0,0,8,37,0,391,22,35,3,6,1,1,0,2,,,"[[47, 'Stephan Lebeau', 'F', 2, 0, 2, 4, 12, 0, 900], [18, 'Denis Savard', 'F', 2, 0, 2, 4, 11, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 2, 2, 0, 6, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 0, 4, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 4, 0, 900]]","[[33, 'Patrick Roy', 2, 10, 12, 2.0, 0.1667, 0, 900]]","[[1, 127, 'MTL', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', None, None, 'EV'], [1, 155, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 48, 'J.J. Daigneault', 'EV'], [1, 224, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 106, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'EV']]",[],2,12,0.1667,0,0,0,0,3,1,2,0,1,6,27,0,279,18,32,0,4,0,3,2,5,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 3, 3, 0, 900], [8, 'Cam Neely', 'F', 1, 0, 1, 6, 8, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 7, 0, 900], [49, 'Joe Juneau', 'F', 0, 0, 0, 2, 2, 0, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 3, 0, 223], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 4, 0, 675]]","[[35, 'Andy Moog', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[3, 57, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [3, 290, 'BOS', 8, 'Cam Neely', 32, 'Don Sweeney', 35, 'Andy Moog', 'EV']]",[],14,99
77865,2023-4-24 21:16:22,Boston,BOS,dangler,Montreal,MTL,FlamShelter,2,12,0.1667,1,2,0,0,1,0,11,0,0,4,53,0,580,34,52,0,3,1,5,1,4,0,0,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 1, 7, 0, 1239], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 4, 5, 0, 1080], [45, 'Gilbert Dionne', 'F', 0, 1, 1, 0, 0, 0, 157], [18, 'Denis Savard', 'F', 0, 0, 0, 6, 16, 0, 1239], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 1], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 12, 0, 1239], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 13, 0, 1239]]","[[33, 'Patrick Roy', 3, 10, 13, 2.18, 0.2308, 1, 1236]]","[[2, 169, 'MTL', 47, 'Stephan Lebeau', 45, 'Gilbert Dionne', None, None, 'PP'], [3, 236, 'MTL', 25, 'Vincent Damphousse', 33, 'Patrick Roy', None, None, 'EV']]",[],3,13,0.2308,0,0,1,0,4,1,4,0,0,7,28,4,343,26,42,2,4,0,3,0,3,1,3,"[[8, 'Cam Neely', 'F', 2, 1, 3, 5, 8, 0, 1239], [49, 'Joe Juneau', 'F', 1, 1, 2, 3, 2, 0, 957], [12, 'Adam Oates', 'F', 0, 1, 1, 2, 1, 0, 1239], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 10, 2, 1211], [32, 'Don Sweeney', 'D', 0, 1, 1, 2, 4, 2, 1120], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 3, 0, 252], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 26]]","[[35, 'Andy Moog', 2, 10, 12, 1.45, 0.1667, 1, 1239]]","[[1, 156, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV'], [1, 249, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 35, 'Andy Moog', 'SH'], [4, 340, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', 32, 'Don Sweeney', 'EV']]","[[1, 188, 'BOS', 32, 'Don Sweeney', 'Slashing', 120], [2, 142, 'BOS', 77, 'Ray Bourque', 'Boarding', 120]]",11,103
77866,2023-4-26 22:34:12,Boston,BOS,dangler,Calgary,CGY,orangeblack92,4,14,0.2857,0,1,0,0,0,0,0,0,0,7,15,4,250,20,37,0,3,1,4,3,7,,,"[[10, 'Gary Roberts', 'F', 3, 0, 3, 5, 3, 0, 900], [14, 'Theoren Fleury', 'F', 1, 1, 2, 7, 2, 0, 900], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 4, 0, 900], [2, 'Al MacInnis', 'D', 0, 1, 1, 2, 5, 2, 850], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 22], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 1, 2, 731], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 48]]","[[30, 'Mike Vernon', 5, 13, 18, 5.14, 0.2778, 3, 876]]","[[2, 31, 'CGY', 10, 'Gary Roberts', 30, 'Mike Vernon', None, None, 'EV'], [3, 110, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV'], [3, 153, 'CGY', 14, 'Theoren Fleury', 30, 'Mike Vernon', 20, 'Gary Suter', 'EV'], [3, 258, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', 30, 'Mike Vernon', 'EV']]","[[3, 31, 'CGY', 2, 'Al MacInnis', 'Hooking', 120], [3, 129, 'CGY', 26, 'Robert Reichel', 'Charging', 120]]",6,19,0.3158,1,2,0,1,2,1,6,0,0,9,36,2,355,29,46,2,6,1,5,3,8,,,"[[12, 'Adam Oates', 'F', 3, 0, 3, 9, 3, 0, 900], [8, 'Cam Neely', 'F', 1, 1, 2, 5, 10, 0, 900], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 6, 2, 781], [32, 'Don Sweeney', 'D', 1, 0, 1, 3, 13, 0, 900], [49, 'Joe Juneau', 'F', 0, 1, 1, 0, 3, 0, 761], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 1], [34, 'David Shaw', 'D', 0, 0, 0, 0, 1, 0, 137]]","[[35, 'Andy Moog', 4, 10, 14, 4.01, 0.2857, 2, 897]]","[[1, 85, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [1, 282, 'BOS', 8, 'Cam Neely', 35, 'Andy Moog', 77, 'Ray Bourque', 'EV'], [2, 240, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 8, 'Cam Neely', 'EV'], [3, 81, 'BOS', 12, 'Adam Oates', None, None, None, None, 'PP'], [3, 91, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'EV'], [3, 282, 'BOS', 12, 'Adam Oates', 35, 'Andy Moog', None, None, 'EV']]","[[3, 120, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120]]",16,103
77867,2023-4-26 22:34:45,Boston,BOS,dangler,Calgary,CGY,orangeblack92,2,10,0.2,0,0,0,0,4,2,5,0,2,7,27,2,304,21,35,0,3,2,6,0,1,,,"[[26, 'Robert Reichel', 'F', 1, 1, 2, 1, 8, 2, 780], [10, 'Gary Roberts', 'F', 1, 1, 2, 3, 4, 0, 900], [14, 'Theoren Fleury', 'F', 0, 0, 0, 3, 5, 0, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 6, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 3, 4, 0, 900]]","[[30, 'Mike Vernon', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[2, 13, 'CGY', 10, 'Gary Roberts', 26, 'Robert Reichel', None, None, 'EV'], [2, 185, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'EV']]","[[2, 300, 'CGY', 26, 'Robert Reichel', 'Tripping', 120]]",4,11,0.3636,0,1,0,0,3,1,5,0,0,4,37,0,308,29,48,3,3,0,2,1,6,,,"[[49, 'Joe Juneau', 'F', 2, 1, 3, 4, 7, 0, 900], [12, 'Adam Oates', 'F', 1, 2, 3, 2, 6, 0, 900], [8, 'Cam Neely', 'F', 1, 1, 2, 5, 7, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 7, 0, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 10, 0, 900]]","[[35, 'Andy Moog', 2, 8, 10, 2.0, 0.2, 0, 900]]","[[1, 80, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 32, 'Don Sweeney', 'EV'], [1, 162, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [1, 257, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', 12, 'Adam Oates', 'EV'], [3, 292, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV']]",[],11,111
77868,2023-4-03 16:01:20,Boston,BOS,dangler,Winnipeg,WPG,Boehm23,2,13,0.1538,0,1,1,0,2,2,7,0,0,7,33,4,265,25,31,1,3,1,6,0,4,,,"[[13, 'Teemu Selanne', 'F', 1, 1, 2, 7, 17, 0, 801], [4, 'Fredrik Olausson', 'D', 0, 2, 2, 1, 4, 0, 900], [38, 'Luciano Borsato', 'F', 1, 0, 1, 2, 6, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 0, 0, 97], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 34], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 2, 1, 2, 696], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 5, 2, 781], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 135]]","[[35, 'Bob Essensa', 5, 3, 8, 5.54, 0.625, 0, 813], [30, 'Jim Hrivnak', 1, 1, 2, 18.37, 0.5, 0, 49]]","[[1, 148, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', None, None, 'SH'], [2, 107, 'WPG', 38, 'Luciano Borsato', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', 'EV']]","[[1, 99, 'WPG', 6, 'Phil Housley', 'Cross Check', 120], [1, 271, 'WPG', 11, 'Evgeny Davydov', 'Charging', 120]]",7,11,0.6364,1,2,1,0,1,2,3,0,0,14,31,4,360,24,38,1,1,5,7,1,3,,,"[[12, 'Adam Oates', 'F', 3, 2, 5, 3, 3, 2, 801], [49, 'Joe Juneau', 'F', 2, 2, 4, 2, 2, 0, 777], [77, 'Ray Bourque', 'D', 1, 2, 3, 2, 12, 0, 900], [8, 'Cam Neely', 'F', 1, 1, 2, 3, 6, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 2], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 7, 2, 781], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 1, 0, 121]]","[[35, 'Andy Moog', 2, 11, 13, 2.01, 0.1538, 1, 896]]","[[1, 235, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', 12, 'Adam Oates', 'EV'], [2, 38, 'BOS', 12, 'Adam Oates', None, None, None, None, 'PP'], [2, 89, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', 49, 'Joe Juneau', 'EV'], [2, 146, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'EV'], [2, 175, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'EV'], [2, 211, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 35, 'Andy Moog', 'EV'], [3, 148, 'BOS', 8, 'Cam Neely', None, None, None, None, 'SH']]","[[3, 107, 'BOS', 32, 'Don Sweeney', 'Roughing', 120], [3, 201, 'BOS', 12, 'Adam Oates', 'Boarding', 120]]",21,112
77869,2023-4-10 13:06:19,Boston,BOS,dangler,Winnipeg,WPG,Boehm23,0,6,0.0,0,0,0,0,1,0,1,0,0,7,20,0,259,14,35,0,1,0,2,0,3,,,"[[38, 'Luciano Borsato', 'F', 0, 0, 0, 1, 1, 0, 900], [13, 'Teemu Selanne', 'F', 0, 0, 0, 1, 8, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 4, 3, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 6, 0, 900], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[35, 'Bob Essensa', 6, 11, 17, 6.0, 0.3529, 0, 900]]",[],[],6,17,0.3529,0,0,0,0,4,1,4,0,1,6,24,0,372,25,46,0,2,5,8,1,7,,,"[[12, 'Adam Oates', 'F', 5, 0, 5, 8, 0, 0, 900], [8, 'Cam Neely', 'F', 0, 3, 3, 5, 5, 0, 900], [77, 'Ray Bourque', 'D', 1, 1, 2, 3, 8, 0, 900], [49, 'Joe Juneau', 'F', 0, 1, 1, 1, 5, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 6, 0, 900]]","[[35, 'Andy Moog', 0, 6, 6, 0.0, 0.0, 0, 900]]","[[2, 20, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', None, None, 'EV'], [2, 111, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [2, 143, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 77, 'Ray Bourque', 'EV'], [2, 189, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [2, 241, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [3, 178, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV']]",[],13,104
77870,2023-4-05 21:19:10,Boston,BOS,dangler,Los Angeles,LA,seventieslord,6,17,0.3529,1,2,0,0,2,3,3,0,0,8,31,2,335,17,29,1,4,3,7,2,6,,,"[[20, 'Luc Robitaille', 'F', 3, 1, 4, 6, 6, 0, 900], [7, 'Tomas Sandstrom', 'F', 2, 2, 4, 7, 7, 0, 766], [2, 'Alexei Zhitnik', 'D', 0, 3, 3, 0, 6, 0, 900], [99, 'Wayne Gretzky', 'F', 1, 1, 2, 2, 5, 0, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 11], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 6, 2, 781], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 1, 0, 132]]","[[32, 'Kelly Hrudey', 4, 4, 8, 4.06, 0.5, 2, 887]]","[[1, 87, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 21, 'LA', 20, 'Luc Robitaille', 2, 'Alexei Zhitnik', None, None, 'EV'], [2, 46, 'LA', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', 20, 'Luc Robitaille', 'EV'], [2, 268, 'LA', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', None, None, 'EV'], [3, 93, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', 'EV'], [3, 209, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', 32, 'Kelly Hrudey', 'PP']]","[[1, 187, 'LA', 4, 'Rob Blake', 'Roughing', 120]]",4,8,0.5,0,1,0,0,1,1,1,0,0,8,24,4,274,13,27,1,2,1,2,2,4,,,"[[8, 'Cam Neely', 'F', 2, 1, 3, 5, 5, 2, 849], [12, 'Adam Oates', 'F', 1, 1, 2, 2, 6, 0, 900], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 7, 2, 781], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 49], [49, 'Joe Juneau', 'F', 0, 0, 0, 0, 1, 0, 679], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 5, 0, 900], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 168]]","[[35, 'Andy Moog', 4, 7, 11, 6.35, 0.3636, 0, 567]]","[[1, 36, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [2, 57, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'EV'], [3, 140, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [3, 231, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV']]","[[1, 130, 'BOS', 77, 'Ray Bourque', 'Charging', 120], [3, 158, 'BOS', 8, 'Cam Neely', 'Charging', 120]]",16,98
77871,2023-4-05 21:18:36,Boston,BOS,dangler,Los Angeles,LA,seventieslord,3,14,0.2143,1,2,0,0,0,0,3,0,0,7,32,6,320,14,30,1,5,1,5,1,4,,,"[[7, 'Tomas Sandstrom', 'F', 2, 0, 2, 5, 12, 0, 767], [20, 'Luc Robitaille', 'F', 1, 1, 2, 7, 6, 0, 900], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 1, 5, 2, 781], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 1, 3, 2, 883], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 6, 2, 784], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 131]]","[[32, 'Kelly Hrudey', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[1, 73, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'PP'], [2, 38, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 2, 'Alexei Zhitnik', 'EV'], [3, 222, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', None, None, 'EV']]","[[1, 107, 'LA', 2, 'Alexei Zhitnik', 'Holding', 120], [1, 107, 'LA', 99, 'Wayne Gretzky', 'Tripping', 120], [2, 91, 'LA', 4, 'Rob Blake', 'Cross Check', 120]]",4,12,0.3333,2,2,0,0,1,2,5,0,0,8,26,4,337,18,31,1,4,1,2,2,6,,,"[[49, 'Joe Juneau', 'F', 2, 0, 2, 5, 2, 0, 713], [8, 'Cam Neely', 'F', 1, 1, 2, 3, 3, 0, 900], [12, 'Adam Oates', 'F', 0, 2, 2, 3, 6, 0, 900], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 8, 4, 744], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 6, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 23], [34, 'David Shaw', 'D', 0, 0, 0, 0, 1, 0, 185]]","[[35, 'Andy Moog', 3, 11, 14, 3.09, 0.2143, 0, 875]]","[[1, 124, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'PP2'], [2, 207, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', 8, 'Cam Neely', 'PP'], [3, 93, 'BOS', 8, 'Cam Neely', 32, 'Don Sweeney', None, None, 'EV'], [3, 188, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV']]","[[1, 36, 'BOS', 77, 'Ray Bourque', 'Hooking', 120], [2, 58, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",15,105
77872,2023-4-07 21:52:02,Boston,BOS,dangler,NY Rangers,NYR,Skankhunt42,2,11,0.1818,0,0,1,0,2,1,3,0,0,9,35,6,354,20,41,1,2,1,8,0,1,,,"[[12, 'Ed Olczyk', 'F', 1, 0, 1, 2, 3, 2, 392], [22, 'Mike Gartner', 'F', 1, 0, 1, 6, 9, 2, 780], [21, 'Sergei Zubov', 'D', 0, 1, 1, 0, 5, 2, 780], [11, 'Mark Messier', 'F', 0, 0, 0, 0, 3, 0, 480], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 2, 3, 0, 634], [2, 'Brian Leetch', 'D', 0, 0, 0, 1, 11, 0, 900], [3, 'James Patrick', 'D', 0, 0, 0, 0, 1, 0, 171]]","[[34, 'John Vanbiesbrk', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 152, 'NYR', 12, 'Ed Olczyk', 21, 'Sergei Zubov', None, None, 'SH'], [2, 32, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV']]","[[1, 43, 'NYR', 22, 'Mike Gartner', 'Slashing', 120], [3, 91, 'NYR', 12, 'Ed Olczyk', 'Boarding', 120], [3, 127, 'NYR', 21, 'Sergei Zubov', 'Charging', 120]]",3,10,0.3,0,2,0,1,4,1,5,0,0,3,33,0,315,20,33,1,3,2,4,0,3,,,"[[77, 'Ray Bourque', 'D', 2, 0, 2, 2, 15, 0, 900], [49, 'Joe Juneau', 'F', 1, 0, 1, 4, 6, 0, 900], [8, 'Cam Neely', 'F', 0, 1, 1, 1, 3, 0, 691], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 6, 0, 900], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 3, 0, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 1], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 206]]","[[35, 'Andy Moog', 2, 9, 11, 2.01, 0.1818, 0, 896]]","[[1, 256, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 14, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'EV'], [2, 95, 'BOS', 49, 'Joe Juneau', 32, 'Don Sweeney', None, None, 'EV']]",[],12,106
