MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
77623,2023-4-30 13:07:29,Pittsburgh,PIT,chaos,Vancouver,VAN,niuhuskie224,2,11,0.1818,1,1,0,0,1,2,5,0,0,8,35,4,366,19,33,0,1,1,3,1,7,,,"[[14, 'Geoff Courtnall', 'F', 1, 1, 2, 2, 5, 2, 777], [10, 'Pavel Bure', 'F', 1, 1, 2, 6, 9, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 1, 4, 0, 900], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 9, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 8, 2, 889], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 9]]","[[1, 'Kirk McLean', 7, 7, 14, 7.0, 0.5, 0, 900]]","[[2, 6, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 150, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 10, 'Pavel Bure', 'PP']]","[[1, 261, 'VAN', 21, 'Jyrki Lumme', 'Slashing', 120], [3, 188, 'VAN', 14, 'Geoff Courtnall', 'Charging', 120]]",7,14,0.5,1,2,0,0,0,5,10,0,0,8,20,2,255,39,52,4,7,2,4,1,3,,,"[[68, 'Jaromir Jagr', 'F', 2, 3, 5, 3, 5, 0, 792], [66, 'Mario Lemieux', 'F', 3, 1, 4, 7, 4, 0, 900], [7, 'Joe Mullen', 'F', 2, 2, 4, 4, 1, 0, 900], [5, 'Ulf Samuelsson', 'D', 0, 3, 3, 0, 4, 2, 792], [22, 'Rick Tocchet', 'F', 0, 0, 0, 0, 0, 0, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 5, 0, 900], [2, 'Jim Paek', 'D', 0, 0, 0, 0, 1, 0, 106]]","[[35, 'Tom Barrasso', 2, 9, 11, 2.0, 0.1818, 2, 900]]","[[1, 63, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', None, None, 'EV'], [1, 137, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 193, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV'], [1, 273, 'PIT', 7, 'Joe Mullen', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 'PP'], [2, 64, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', None, None, 'EV'], [2, 269, 'PIT', 68, 'Jaromir Jagr', 7, 'Joe Mullen', 35, 'Tom Barrasso', 'EV'], [3, 171, 'PIT', 7, 'Joe Mullen', 5, 'Ulf Samuelsson', 35, 'Tom Barrasso', 'EV']]","[[3, 42, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120]]",16,103
77624,2023-4-23 12:43:12,Pittsburgh,PIT,chaos,Boston,BOS,dangler,3,6,0.5,0,0,0,0,0,2,3,0,0,10,35,0,271,25,45,1,1,0,2,2,3,,,"[[49, 'Joe Juneau', 'F', 2, 0, 2, 3, 6, 0, 900], [8, 'Cam Neely', 'F', 0, 2, 2, 2, 4, 0, 900], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 11, 0, 900], [12, 'Adam Oates', 'F', 0, 1, 1, 0, 4, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 10, 0, 900]]","[[35, 'Andy Moog', 8, 12, 20, 8.0, 0.4, 1, 900]]","[[1, 109, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'EV'], [3, 91, 'BOS', 49, 'Joe Juneau', 32, 'Don Sweeney', 35, 'Andy Moog', 'EV'], [3, 211, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', 12, 'Adam Oates', 'EV']]",[],8,20,0.4,0,0,0,0,0,4,7,0,0,6,24,0,362,43,52,5,8,2,5,1,7,,,"[[66, 'Mario Lemieux', 'F', 3, 2, 5, 9, 2, 0, 900], [68, 'Jaromir Jagr', 'F', 3, 2, 5, 4, 7, 0, 900], [7, 'Joe Mullen', 'F', 2, 3, 5, 7, 0, 0, 900], [55, 'Larry Murphy', 'D', 0, 3, 3, 0, 7, 0, 900], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 8, 0, 900]]","[[35, 'Tom Barrasso', 3, 3, 6, 3.0, 0.5, 1, 900]]","[[1, 100, 'PIT', 7, 'Joe Mullen', 55, 'Larry Murphy', 68, 'Jaromir Jagr', 'EV'], [1, 140, 'PIT', 7, 'Joe Mullen', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 'EV'], [1, 168, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 7, 'Joe Mullen', 'EV'], [1, 269, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', None, None, 'EV'], [1, 282, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 148, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 55, 'Larry Murphy', 'EV'], [2, 286, 'PIT', 68, 'Jaromir Jagr', 7, 'Joe Mullen', 66, 'Mario Lemieux', 'EV'], [3, 118, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', 35, 'Tom Barrasso', 'EV']]",[],16,103
77625,2023-4-23 12:45:32,Pittsburgh,PIT,chaos,Boston,BOS,dangler,4,12,0.3333,0,0,0,0,0,2,7,0,0,8,27,0,314,25,38,0,3,1,4,3,5,,,"[[12, 'Adam Oates', 'F', 1, 2, 3, 3, 5, 0, 900], [49, 'Joe Juneau', 'F', 1, 2, 3, 4, 4, 0, 900], [8, 'Cam Neely', 'F', 1, 0, 1, 3, 2, 0, 900], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 12, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 4, 0, 900]]","[[35, 'Andy Moog', 7, 10, 17, 7.0, 0.4118, 0, 900]]","[[2, 128, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 32, 'Don Sweeney', 'EV'], [3, 8, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV'], [3, 41, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [3, 251, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV']]",[],7,17,0.4118,0,0,0,0,3,2,6,0,0,9,23,0,298,31,41,1,6,3,4,3,7,,,"[[66, 'Mario Lemieux', 'F', 5, 1, 6, 8, 3, 0, 900], [55, 'Larry Murphy', 'D', 0, 4, 4, 0, 7, 0, 900], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 4, 5, 0, 900], [7, 'Joe Mullen', 'F', 1, 1, 2, 4, 1, 0, 900], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[35, 'Tom Barrasso', 4, 8, 12, 4.0, 0.3333, 1, 900]]","[[1, 278, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [2, 37, 'PIT', 66, 'Mario Lemieux', 35, 'Tom Barrasso', None, None, 'EV'], [2, 205, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [2, 282, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', 68, 'Jaromir Jagr', 'EV'], [3, 24, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 54, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 282, 'PIT', 7, 'Joe Mullen', 66, 'Mario Lemieux', 55, 'Larry Murphy', 'EV']]",[],17,106
77626,2023-4-06 20:49:41,Pittsburgh,PIT,chaos,Chicago,CHI,TecmoJon,5,11,0.4545,2,3,0,0,1,4,7,0,0,9,30,0,325,26,40,2,6,1,3,2,2,,,"[[27, 'Jeremy Roenick', 'F', 4, 1, 5, 7, 10, 0, 900], [17, 'Joe Murphy', 'F', 0, 3, 3, 0, 2, 0, 900], [28, 'Steve Larmer', 'F', 1, 1, 2, 3, 3, 0, 900], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 9, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[30, 'Ed Belfour', 3, 6, 9, 3.0, 0.3333, 1, 900]]","[[1, 112, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 28, 'Steve Larmer', 'PP'], [1, 243, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 78, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 30, 'Ed Belfour', 'EV'], [3, 192, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'PP'], [3, 221, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 'EV']]",[],3,9,0.3333,0,0,1,0,1,2,6,0,1,8,21,8,285,26,35,0,2,0,2,3,5,,,"[[7, 'Joe Mullen', 'F', 3, 0, 3, 6, 3, 4, 766], [66, 'Mario Lemieux', 'F', 0, 1, 1, 2, 7, 4, 688], [10, 'Ron Francis', 'F', 0, 1, 1, 1, 0, 0, 268], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 4, 0, 900], [24, 'Troy Loney', 'F', 0, 0, 0, 0, 0, 0, 104], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 0, 1, 0, 524], [22, 'Rick Tocchet', 'F', 0, 0, 0, 0, 0, 0, 2], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[35, 'Tom Barrasso', 5, 6, 11, 5.02, 0.4545, 1, 896]]","[[3, 30, 'PIT', 7, 'Joe Mullen', None, None, None, None, 'SH'], [3, 140, 'PIT', 7, 'Joe Mullen', 10, 'Ron Francis', 35, 'Tom Barrasso', 'EV'], [3, 283, 'PIT', 7, 'Joe Mullen', 5, 'Ulf Samuelsson', 66, 'Mario Lemieux', 'EV']]","[[1, 19, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120], [2, 158, 'PIT', 7, 'Joe Mullen', 'Charging', 120], [2, 264, 'PIT', 66, 'Mario Lemieux', 'Tripping', 120], [3, 177, 'PIT', 7, 'Joe Mullen', 'Tripping', 120]]",17,96
77627,2023-4-06 20:48:58,Pittsburgh,PIT,chaos,Chicago,CHI,TecmoJon,4,10,0.4,0,0,0,1,1,1,4,0,0,6,30,0,367,21,35,0,4,2,3,2,3,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 10, 14, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 3, 0, 900], [17, 'Joe Murphy', 'F', 0, 1, 1, 0, 3, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 1, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[30, 'Ed Belfour', 2, 9, 11, 2.0, 0.1818, 1, 900]]","[[2, 141, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [2, 266, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV'], [3, 118, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 244, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]",[],2,11,0.1818,0,0,0,0,4,2,6,0,1,4,20,0,279,29,48,1,4,1,2,0,5,,,"[[68, 'Jaromir Jagr', 'F', 1, 1, 2, 3, 7, 0, 900], [7, 'Joe Mullen', 'F', 0, 2, 2, 1, 3, 0, 900], [66, 'Mario Lemieux', 'F', 1, 0, 1, 6, 3, 0, 900], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 4, 0, 900], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[35, 'Tom Barrasso', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[1, 120, 'PIT', 68, 'Jaromir Jagr', 7, 'Joe Mullen', 5, 'Ulf Samuelsson', 'EV'], [2, 201, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', 68, 'Jaromir Jagr', 'EV']]",[],10,98
77628,2023-4-08 19:16:47,Pittsburgh,PIT,chaos,Montreal,MTL,Tecmo DPS,1,12,0.0833,1,3,0,0,0,0,4,0,0,10,34,8,331,17,29,0,1,0,3,1,8,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 6, 6, 2, 780], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 1, 4, 4, 498], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 2, 10, 2, 886], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 162], [18, 'Denis Savard', 'F', 0, 0, 0, 3, 7, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 0, 0, 11], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[33, 'Patrick Roy', 3, 3, 6, 3.03, 0.5, 0, 891]]","[[3, 31, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 'PP']]","[[1, 122, 'MTL', 47, 'Stephan Lebeau', 'Roughing', 120], [2, 78, 'MTL', 25, 'Vincent Damphousse', 'Boarding', 120], [3, 133, 'MTL', 25, 'Vincent Damphousse', 'Interference', 120], [3, 286, 'MTL', 43, 'Patrice Brisebois', 'Boarding', 120]]",3,6,0.5,1,4,0,0,5,1,1,0,0,5,31,6,297,28,42,1,3,0,0,2,3,,,"[[7, 'Joe Mullen', 'F', 2, 0, 2, 3, 0, 2, 558], [24, 'Troy Loney', 'F', 1, 1, 2, 1, 3, 0, 204], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 11, 0, 900], [66, 'Mario Lemieux', 'F', 0, 1, 1, 2, 6, 4, 674], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 7, 0, 900], [10, 'Ron Francis', 'F', 0, 0, 0, 0, 0, 0, 243], [25, 'Kevin Stevens', 'F', 0, 0, 0, 0, 1, 0, 220], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 0, 3, 0, 482]]","[[35, 'Tom Barrasso', 1, 11, 12, 1.03, 0.0833, 0, 878]]","[[1, 278, 'PIT', 7, 'Joe Mullen', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 140, 'PIT', 24, 'Troy Loney', 5, 'Ulf Samuelsson', 66, 'Mario Lemieux', 'EV'], [3, 246, 'PIT', 7, 'Joe Mullen', 24, 'Troy Loney', 55, 'Larry Murphy', 'PP']]","[[2, 73, 'PIT', 66, 'Mario Lemieux', 'Charging', 120], [2, 238, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120], [3, 40, 'PIT', 7, 'Joe Mullen', 'Hooking', 120]]",15,105
77629,2023-4-08 19:06:40,Pittsburgh,PIT,chaos,Montreal,MTL,Tecmo DPS,8,22,0.3636,1,2,0,0,3,2,3,0,0,12,24,2,340,16,25,3,7,2,7,3,8,,,"[[18, 'Denis Savard', 'F', 4, 2, 6, 12, 2, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 4, 4, 1, 5, 0, 900], [47, 'Stephan Lebeau', 'F', 2, 1, 3, 5, 7, 0, 900], [25, 'Vincent Damphousse', 'F', 2, 1, 3, 4, 3, 0, 707], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 1, 0, 191], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 6, 2, 781]]","[[33, 'Patrick Roy', 4, 6, 10, 4.0, 0.4, 1, 900]]","[[1, 59, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 48, 'J.J. Daigneault', 'EV'], [1, 96, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', None, None, 'EV'], [1, 151, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 48, 'J.J. Daigneault', 'EV'], [2, 115, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 164, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [3, 174, 'MTL', 18, 'Denis Savard', 48, 'J.J. Daigneault', None, None, 'EV'], [3, 190, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'PP'], [3, 285, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 48, 'J.J. Daigneault', 'EV']]","[[1, 223, 'MTL', 43, 'Patrice Brisebois', 'Tripping', 120]]",4,10,0.4,0,1,0,0,0,2,4,0,0,6,25,4,297,25,36,0,2,4,4,0,4,,,"[[7, 'Joe Mullen', 'F', 2, 2, 4, 5, 3, 0, 900], [66, 'Mario Lemieux', 'F', 1, 1, 2, 4, 3, 0, 900], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 1, 2, 2, 743], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 6, 2, 781], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 10, 0, 900], [32, 'Peter Taglianeti', 'D', 0, 0, 0, 0, 1, 0, 142]]","[[35, 'Tom Barrasso', 8, 14, 22, 8.0, 0.3636, 1, 900]]","[[2, 136, 'PIT', 68, 'Jaromir Jagr', 7, 'Joe Mullen', 66, 'Mario Lemieux', 'EV'], [2, 192, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', 35, 'Tom Barrasso', 'EV'], [2, 225, 'PIT', 7, 'Joe Mullen', None, None, None, None, 'EV'], [2, 258, 'PIT', 7, 'Joe Mullen', 68, 'Jaromir Jagr', None, None, 'EV']]","[[1, 271, 'PIT', 55, 'Larry Murphy', 'Tripping', 120], [3, 178, 'PIT', 68, 'Jaromir Jagr', 'Hooking', 120]]",18,96
77630,2023-4-24 15:49:59,Pittsburgh,PIT,chaos,Winnipeg,WPG,skills324,3,9,0.3333,0,1,0,0,1,2,9,0,0,6,34,0,534,40,51,0,1,0,2,2,4,1,2,"[[13, 'Teemu Selanne', 'F', 1, 1, 2, 3, 8, 0, 1200], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 2, 4, 0, 1200], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 2, 8, 0, 1200], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 10, 0, 1200], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 0], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 4, 0, 1200]]","[[35, 'Bob Essensa', 2, 7, 9, 1.5, 0.2222, 0, 1200]]","[[3, 230, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [3, 296, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', None, None, 'EV'], [4, 300, 'WPG', 6, 'Phil Housley', 13, 'Teemu Selanne', None, None, 'EV']]",[],2,9,0.2222,0,0,0,0,2,2,7,0,0,9,29,2,370,38,56,0,2,2,4,0,1,0,2,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 3, 4, 0, 1200], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 3, 4, 0, 1056], [7, 'Joe Mullen', 'F', 0, 2, 2, 3, 3, 0, 1200], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 6, 0, 1200], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 11, 2, 1081], [2, 'Jim Paek', 'D', 0, 0, 0, 0, 1, 0, 142]]","[[35, 'Tom Barrasso', 3, 6, 9, 2.25, 0.3333, 0, 1200]]","[[2, 143, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', 68, 'Jaromir Jagr', 'EV'], [2, 247, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', 68, 'Jaromir Jagr', 'EV']]","[[3, 23, 'PIT', 5, 'Ulf Samuelsson', 'Hooking', 120]]",15,91
77631,2023-4-24 15:47:45,Pittsburgh,PIT,chaos,Winnipeg,WPG,skills324,6,13,0.4615,1,1,0,0,0,1,5,0,0,9,28,0,392,20,28,2,5,2,4,2,4,,,"[[10, 'Alexei Zhamnov', 'F', 1, 3, 4, 1, 2, 0, 900], [11, 'Evgeny Davydov', 'F', 3, 0, 3, 3, 6, 0, 900], [13, 'Teemu Selanne', 'F', 1, 1, 2, 7, 5, 0, 752], [6, 'Phil Housley', 'D', 1, 1, 2, 1, 6, 0, 900], [38, 'Luciano Borsato', 'F', 0, 1, 1, 0, 1, 0, 146], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 0], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 8, 0, 900]]","[[35, 'Bob Essensa', 5, 5, 10, 5.0, 0.5, 0, 900]]","[[1, 82, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV'], [1, 190, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'EV'], [2, 84, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', None, None, 'EV'], [2, 280, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', 10, 'Alexei Zhamnov', 'EV'], [3, 162, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', None, None, 'PP2'], [3, 299, 'WPG', 11, 'Evgeny Davydov', 38, 'Luciano Borsato', 10, 'Alexei Zhamnov', 'EV']]",[],5,10,0.5,0,0,1,1,1,2,5,0,0,10,27,4,241,22,32,1,3,2,4,2,3,,,"[[66, 'Mario Lemieux', 'F', 4, 1, 5, 4, 6, 0, 900], [7, 'Joe Mullen', 'F', 1, 1, 2, 5, 1, 0, 889], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 0, 6, 2, 670], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 1, 7, 2, 781], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 4, 0, 900], [2, 'Jim Paek', 'D', 0, 0, 0, 0, 3, 0, 145]]","[[35, 'Tom Barrasso', 6, 7, 13, 6.0, 0.4615, 1, 900]]","[[1, 245, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [2, 37, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV'], [2, 176, 'PIT', 66, 'Mario Lemieux', 35, 'Tom Barrasso', None, None, 'EV'], [3, 39, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 7, 'Joe Mullen', 'EV'], [3, 259, 'PIT', 7, 'Joe Mullen', 66, 'Mario Lemieux', None, None, 'SH']]","[[3, 69, 'PIT', 68, 'Jaromir Jagr', 'Hooking', 120], [3, 152, 'PIT', 5, 'Ulf Samuelsson', 'Boarding', 120]]",19,99
77632,2023-4-30 10:59:08,Pittsburgh,PIT,chaos,Calgary,CGY,Chris O,1,11,0.0909,0,0,0,0,2,0,6,0,0,5,32,4,356,22,39,0,2,1,3,0,6,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 6, 6, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 2, 2, 0, 222], [10, 'Gary Roberts', 'F', 0, 0, 0, 0, 4, 0, 600], [42, 'Sergei Makarov', 'F', 0, 0, 0, 3, 5, 0, 870], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 13, 2, 860], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 1, 0, 37], [7, 'Michel Petit', 'D', 0, 0, 0, 0, 1, 2, 832], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 65]]","[[30, 'Mike Vernon', 6, 5, 11, 6.0, 0.5455, 0, 900]]","[[2, 59, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV']]","[[3, 110, 'CGY', 7, 'Michel Petit', 'Hooking', 120], [3, 148, 'CGY', 20, 'Gary Suter', 'Holding', 120]]",6,11,0.5455,2,1,0,1,1,2,4,0,0,9,21,0,306,32,45,0,1,3,4,3,6,,,"[[66, 'Mario Lemieux', 'F', 4, 0, 4, 6, 2, 0, 900], [68, 'Jaromir Jagr', 'F', 1, 2, 3, 2, 3, 0, 900], [7, 'Joe Mullen', 'F', 1, 2, 3, 3, 1, 0, 900], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 9, 0, 900], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 6, 0, 900]]","[[35, 'Tom Barrasso', 1, 10, 11, 1.0, 0.0909, 1, 900]]","[[2, 9, 'PIT', 66, 'Mario Lemieux', 7, 'Joe Mullen', None, None, 'EV'], [2, 182, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 7, 'Joe Mullen', 'EV'], [2, 229, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 95, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 177, 'PIT', 7, 'Joe Mullen', 35, 'Tom Barrasso', None, None, 'PP2'], [3, 186, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'PP']]",[],14,105
