MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
65301,2022-4-20 20:58,Chicago,CHI,segathon,Montreal,MTL,annatar,5,13,0.3846,1,3,1,0,3,0,2,0,0,7,26,2,380,25,50,1,6,2,3,2,4,,,"[[18, 'Denis Savard', 'F', 3, 0, 3, 4, 2, 0, 692], [47, 'Stephan Lebeau', 'F', 1, 2, 3, 4, 7, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 1, 4, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 2, 3, 0, 900], [14, 'Kevin Haller', 'D', 0, 1, 1, 0, 1, 0, 205], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 4], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 9, 2, 780]]","[[33, 'Patrick Roy', 1, 7, 8, 1.01, 0.125, 0, 893]]","[[1, 217, 'MTL', 47, 'Stephan Lebeau', 14, 'Kevin Haller', None, None, 'SH'], [2, 113, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 125, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 85, 'MTL', 18, 'Denis Savard', None, None, None, None, 'PP'], [3, 94, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', 47, 'Stephan Lebeau', 'EV']]","[[1, 206, 'MTL', 28, 'Eric Desjardins', 'Hooking', 120]]",1,8,0.125,0,1,0,0,2,0,4,0,0,8,25,8,249,24,36,0,1,1,3,0,4,,,"[[17, 'Joe Murphy', 'F', 1, 0, 1, 3, 3, 0, 617], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 4, 3, 0, 895], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 3, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 4, 6, 696], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 9, 2, 895], [2, 'Bryan Marchment', 'D', 0, 0, 0, 1, 3, 0, 280], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 2]]","[[30, 'Ed Belfour', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[2, 266, 'CHI', 17, 'Joe Murphy', None, None, None, None, 'EV']]","[[1, 7, 'CHI', 7, 'Chris Chelios', 'Tripping', 120], [3, 41, 'CHI', 7, 'Chris Chelios', 'Charging', 120], [3, 258, 'CHI', 7, 'Chris Chelios', 'Charging', 120], [3, 295, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",15,95
65302,2022-4-14 19:07,Chicago,CHI,segathon,Vancouver,VAN,Halifax,5,13,0.3846,0,0,0,0,2,1,4,0,1,9,23,2,351,27,39,2,7,0,1,3,5,,,"[[10, 'Pavel Bure', 'F', 4, 0, 4, 8, 1, 0, 900], [21, 'Jyrki Lumme', 'D', 1, 2, 3, 2, 4, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 2, 2, 1, 4, 2, 780], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 6, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 7], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[1, 'Kirk McLean', 3, 8, 11, 3.03, 0.2727, 0, 890]]","[[1, 176, 'VAN', 21, 'Jyrki Lumme', None, None, None, None, 'EV'], [1, 208, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 25, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 125, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 14, 'Geoff Courtnall', 'EV'], [3, 135, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV']]","[[1, 295, 'VAN', 14, 'Geoff Courtnall', 'Boarding', 120]]",3,11,0.2727,0,1,0,0,0,3,4,0,0,5,29,0,292,18,36,0,5,1,3,2,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 6, 0, 900], [28, 'Steve Larmer', 'F', 1, 1, 2, 6, 4, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 0, 1, 0, 603], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 10, 0, 900], [8, 'Cam Russell', 'D', 0, 1, 1, 0, 8, 0, 900], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 0, 0, 294]]","[[30, 'Ed Belfour', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[2, 224, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 28, 'Steve Larmer', 'EV'], [3, 148, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 175, 'CHI', 28, 'Steve Larmer', 8, 'Cam Russell', None, None, 'EV']]",[],14,99
65303,2022-4-14 20:23,Chicago,CHI,segathon,Vancouver,VAN,Halifax,5,16,0.3125,0,0,0,2,3,2,5,0,0,10,18,4,268,26,42,2,7,0,4,3,5,,,"[[10, 'Pavel Bure', 'F', 5, 0, 5, 10, 2, 2, 780], [7, 'Cliff Ronning', 'F', 0, 2, 2, 1, 1, 0, 900], [3, 'Doug Lidster', 'D', 0, 2, 2, 1, 5, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 3, 3, 0, 886], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 7, 2, 886], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 10]]","[[1, 'Kirk McLean', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[1, 188, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [1, 218, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 73, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', None, None, 'EV'], [3, 82, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 120, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV']]","[[1, 34, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120], [1, 286, 'VAN', 10, 'Pavel Bure', 'Roughing', 120]]",4,13,0.3077,1,2,0,0,2,1,4,1,1,6,22,0,349,19,37,2,3,1,4,1,6,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 7, 2, 0, 900], [28, 'Steve Larmer', 'F', 2, 0, 2, 3, 2, 0, 900], [8, 'Cam Russell', 'D', 0, 1, 1, 0, 6, 0, 863], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 0, 0, 33], [17, 'Joe Murphy', 'F', 0, 0, 0, 3, 8, 0, 863], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 3, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 1, 0, 33]]","[[30, 'Ed Belfour', 5, 11, 16, 5.0, 0.3125, 0, 900]]","[[1, 47, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [1, 162, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 146, 'CHI', 28, 'Steve Larmer', 8, 'Cam Russell', 27, 'Jeremy Roenick', 'EV'], [3, 106, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]",[],16,102
65304,2022-4-17 21:14,Chicago,CHI,segathon,Winnipeg,WPG,jer_33,2,8,0.25,0,0,0,0,3,0,1,0,0,8,19,4,271,16,35,0,3,1,3,1,2,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 5, 2, 780], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 3, 4, 0, 900], [25, 'Thomas Steen', 'F', 0, 1, 1, 0, 1, 0, 124], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 3, 2, 816], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 4, 0, 900], [38, 'Luciano Borsato', 'F', 0, 0, 0, 1, 2, 0, 690], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 81]]","[[35, 'Bob Essensa', 3, 10, 13, 3.0, 0.2308, 0, 900]]","[[2, 125, 'WPG', 11, 'Evgeny Davydov', 25, 'Thomas Steen', None, None, 'EV'], [3, 98, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 6, 'Phil Housley', 'EV']]","[[1, 300, 'WPG', 13, 'Teemu Selanne', 'Interference', 120], [2, 292, 'WPG', 6, 'Phil Housley', 'Cross Check', 120]]",3,13,0.2308,1,2,0,0,1,0,0,0,0,5,21,0,376,11,17,1,8,1,3,1,2,,,"[[28, 'Steve Larmer', 'F', 1, 2, 3, 3, 3, 0, 900], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 6, 6, 0, 900], [17, 'Joe Murphy', 'F', 0, 1, 1, 4, 2, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 0, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[30, 'Ed Belfour', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[1, 164, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 191, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 17, 'Joe Murphy', 'EV'], [3, 74, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'PP']]",[],13,94
65305,2022-4-17 21:15,Chicago,CHI,segathon,Winnipeg,WPG,jer_33,4,8,0.5,1,1,0,1,4,1,3,0,0,9,15,0,318,30,45,1,3,2,3,1,2,,,"[[11, 'Evgeny Davydov', 'F', 1, 2, 3, 2, 3, 0, 900], [13, 'Teemu Selanne', 'F', 2, 0, 2, 5, 3, 0, 900], [38, 'Luciano Borsato', 'F', 1, 1, 2, 1, 5, 0, 900], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 2, 0, 900], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 2, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[35, 'Bob Essensa', 3, 6, 9, 3.0, 0.3333, 2, 900]]","[[1, 184, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', 'PP'], [2, 39, 'WPG', 38, 'Luciano Borsato', 35, 'Bob Essensa', 6, 'Phil Housley', 'EV'], [2, 235, 'WPG', 11, 'Evgeny Davydov', 38, 'Luciano Borsato', 35, 'Bob Essensa', 'EV'], [3, 297, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 11, 'Evgeny Davydov', 'EV']]",[],3,9,0.3333,0,0,0,0,0,0,1,0,0,7,23,2,312,18,28,2,2,0,1,1,6,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 3, 12, 0, 900], [17, 'Joe Murphy', 'F', 1, 0, 1, 1, 1, 0, 801], [7, 'Chris Chelios', 'D', 1, 0, 1, 2, 3, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 3, 4, 0, 900], [8, 'Cam Russell', 'D', 0, 1, 1, 0, 2, 2, 801], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 97]]","[[30, 'Ed Belfour', 4, 4, 8, 4.0, 0.5, 1, 900]]","[[1, 66, 'CHI', 27, 'Jeremy Roenick', 8, 'Cam Russell', None, None, 'EV'], [1, 221, 'CHI', 7, 'Chris Chelios', 30, 'Ed Belfour', None, None, 'EV'], [3, 216, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', None, None, 'EV']]","[[1, 86, 'CHI', 8, 'Cam Russell', 'Slashing', 120]]",16,92
65306,2022-4-20 22:11,Chicago,CHI,segathon,Boston,BOS,Slapshot,5,13,0.3846,1,1,0,0,3,4,9,0,0,6,32,2,264,26,41,1,5,1,4,3,4,,,"[[8, 'Cam Neely', 'F', 3, 2, 5, 7, 8, 0, 900], [21, 'Ted Donato', 'F', 0, 3, 3, 1, 1, 0, 756], [49, 'Joe Juneau', 'F', 2, 0, 2, 4, 5, 0, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 11, 2, 781], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 6, 0, 900], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 1, 0, 142]]","[[35, 'Andy Moog', 1, 8, 9, 1.0, 0.1111, 2, 900]]","[[1, 202, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV'], [2, 93, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', 8, 'Cam Neely', 'EV'], [3, 43, 'BOS', 8, 'Cam Neely', 21, 'Ted Donato', 77, 'Ray Bourque', 'EV'], [3, 71, 'BOS', 8, 'Cam Neely', 21, 'Ted Donato', 35, 'Andy Moog', 'EV'], [3, 225, 'BOS', 8, 'Cam Neely', 32, 'Don Sweeney', 35, 'Andy Moog', 'PP']]","[[3, 82, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",1,9,0.1111,0,1,0,0,3,0,0,0,1,9,22,2,372,11,22,1,4,0,1,0,4,,,"[[17, 'Joe Murphy', 'F', 1, 0, 1, 2, 3, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 8, 0, 900], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 5, 2, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 2, 2, 791], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[30, 'Ed Belfour', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[1, 109, 'CHI', 17, 'Joe Murphy', 5, 'Steve Smith', None, None, 'EV']]","[[3, 117, 'CHI', 28, 'Steve Larmer', 'Slashing', 120]]",15,99
65307,2022-4-20 22:21,Chicago,CHI,segathon,Boston,BOS,Slapshot,5,15,0.3333,3,3,0,0,4,4,7,0,0,9,33,0,325,22,31,1,5,2,4,2,6,,,"[[8, 'Cam Neely', 'F', 3, 0, 3, 6, 3, 0, 900], [21, 'Ted Donato', 'F', 2, 1, 3, 5, 5, 0, 900], [49, 'Joe Juneau', 'F', 0, 2, 2, 2, 13, 0, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 4, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 1], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 8, 0, 900]]","[[35, 'Andy Moog', 2, 12, 14, 2.01, 0.1429, 0, 897]]","[[1, 150, 'BOS', 21, 'Ted Donato', 49, 'Joe Juneau', None, None, 'PP'], [2, 80, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 77, 'Ray Bourque', 'PP'], [2, 127, 'BOS', 21, 'Ted Donato', None, None, None, None, 'PP2'], [3, 155, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [3, 275, 'BOS', 8, 'Cam Neely', 21, 'Ted Donato', None, None, 'EV']]",[],2,14,0.1429,0,0,0,0,3,0,2,0,1,7,23,8,333,17,30,0,3,0,4,2,7,,,"[[17, 'Joe Murphy', 'F', 2, 0, 2, 7, 1, 4, 802], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 4, 2, 2, 765], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 1, 0, 96], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 2, 186], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 2, 0, 543], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 12, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 5, 0, 900]]","[[30, 'Ed Belfour', 5, 10, 15, 5.0, 0.3333, 1, 900]]","[[3, 132, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'EV'], [3, 265, 'CHI', 17, 'Joe Murphy', None, None, None, None, 'EV']]","[[1, 100, 'CHI', 17, 'Joe Murphy', 'Interference', 120], [1, 294, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [2, 80, 'CHI', 17, 'Joe Murphy', 'Charging', 120], [2, 80, 'CHI', 14, 'Greg Gilbert', 'Slashing', 120]]",16,98
65308,2022-5-01 14:15,Chicago,CHI,segathon,Calgary,CGY,Boehm23,4,17,0.2353,0,0,0,0,1,0,1,0,0,7,27,0,353,24,35,1,5,1,6,2,6,,,"[[42, 'Sergei Makarov', 'F', 4, 0, 4, 9, 5, 0, 900], [14, 'Theoren Fleury', 'F', 0, 1, 1, 4, 8, 0, 900], [10, 'Gary Roberts', 'F', 0, 0, 0, 3, 2, 0, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 4, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 8, 0, 900]]","[[30, 'Mike Vernon', 3, 10, 13, 3.0, 0.2308, 1, 900]]","[[1, 142, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', None, None, 'EV'], [2, 281, 'CGY', 42, 'Sergei Makarov', 30, 'Mike Vernon', None, None, 'EV'], [3, 130, 'CGY', 42, 'Sergei Makarov', None, None, None, None, 'EV'], [3, 161, 'CGY', 42, 'Sergei Makarov', None, None, None, None, 'EV']]",[],3,13,0.2308,0,0,0,0,1,0,4,0,0,6,17,0,330,15,28,0,4,0,3,3,6,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 3, 4, 0, 900], [17, 'Joe Murphy', 'F', 1, 0, 1, 3, 2, 0, 900], [7, 'Chris Chelios', 'D', 1, 0, 1, 1, 2, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 6, 1, 0, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[30, 'Ed Belfour', 4, 13, 17, 4.0, 0.2353, 1, 900]]","[[3, 153, 'CHI', 17, 'Joe Murphy', 30, 'Ed Belfour', 27, 'Jeremy Roenick', 'EV'], [3, 220, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 242, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV']]",[],13,98
65309,2022-5-01 14:15,Chicago,CHI,segathon,Calgary,CGY,Boehm23,7,13,0.5385,1,1,0,1,1,3,5,0,0,12,19,2,346,29,47,5,6,0,4,2,3,,,"[[42, 'Sergei Makarov', 'F', 3, 1, 4, 4, 2, 0, 766], [10, 'Gary Roberts', 'F', 2, 1, 3, 3, 1, 0, 900], [20, 'Gary Suter', 'D', 0, 3, 3, 0, 3, 2, 781], [14, 'Theoren Fleury', 'F', 2, 0, 2, 5, 7, 0, 679], [28, 'Paul Ranheim', 'F', 0, 1, 1, 0, 1, 0, 219], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 5, 0, 900], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 132]]","[[30, 'Mike Vernon', 4, 10, 14, 4.0, 0.2857, 0, 900]]","[[1, 36, 'CGY', 42, 'Sergei Makarov', 10, 'Gary Roberts', None, None, 'EV'], [1, 105, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'PP'], [1, 128, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV'], [1, 147, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV'], [1, 295, 'CGY', 42, 'Sergei Makarov', None, None, None, None, 'EV'], [3, 231, 'CGY', 42, 'Sergei Makarov', 20, 'Gary Suter', None, None, 'EV'], [3, 281, 'CGY', 10, 'Gary Roberts', 28, 'Paul Ranheim', 42, 'Sergei Makarov', 'EV']]","[[2, 165, 'CGY', 20, 'Gary Suter', 'Cross Check', 120]]",4,14,0.2857,0,1,1,0,1,1,8,0,0,7,21,2,290,23,33,1,4,1,3,2,7,,,"[[17, 'Joe Murphy', 'F', 2, 1, 3, 5, 1, 0, 846], [28, 'Steve Larmer', 'F', 1, 1, 2, 3, 2, 0, 900], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 6, 4, 0, 900], [8, 'Cam Russell', 'D', 0, 1, 1, 0, 11, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2, 2, 846], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 52]]","[[30, 'Ed Belfour', 7, 6, 13, 7.0, 0.5385, 0, 900]]","[[1, 65, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH'], [2, 62, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', None, None, 'EV'], [3, 202, 'CHI', 17, 'Joe Murphy', 8, 'Cam Russell', None, None, 'EV'], [3, 240, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', None, None, 'EV']]","[[1, 52, 'CHI', 7, 'Chris Chelios', 'Hooking', 120]]",19,96
65310,2022-4-08 22:19,Chicago,CHI,segathon,Buffalo,BUF,seventieslord,0,6,0.0,0,1,0,0,0,0,4,0,0,8,34,6,374,19,32,0,1,0,4,0,1,,,"[[16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 6, 2, 780], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 3, 0, 493], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 1, 0, 205], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 1, 10, 0, 900], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 3, 0, 294], [7, 'Petr Svoboda', 'D', 0, 0, 0, 2, 1, 4, 738], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 10, 0, 603], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 197]]","[[31, 'Grant Fuhr', 2, 11, 13, 2.0, 0.1538, 0, 900]]",[],"[[1, 292, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120], [2, 295, 'BUF', 16, 'Pat LaFontaine', 'Charging', 120], [3, 257, 'BUF', 7, 'Petr Svoboda', 'Charging', 120]]",2,13,0.1538,0,3,0,0,1,0,3,1,1,4,18,2,306,19,28,0,5,1,4,1,4,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 8, 2, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 1, 0, 196], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 24], [26, 'Jocelyn Lemieux', 'F', 0, 0, 0, 1, 2, 0, 701], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 2, 2, 682], [17, 'Joe Murphy', 'F', 0, 0, 0, 0, 0, 0, 96], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 4, 0, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[30, 'Ed Belfour', 0, 6, 6, 0.0, 0.0, 0, 873]]","[[2, 149, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 220, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[3, 4, 'CHI', 28, 'Steve Larmer', 'Boarding', 120]]",12,99
65311,2022-4-08 22:08,Chicago,CHI,segathon,Buffalo,BUF,seventieslord,4,10,0.4,0,1,0,1,4,2,4,0,0,6,33,4,317,21,36,2,4,1,3,1,3,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 6, 12, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 1, 4, 0, 669], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 2, 3, 0, 695], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 5, 2, 780], [42, 'Richard Smehlik', 'D', 0, 1, 1, 1, 8, 2, 780], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 202], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 228]]","[[31, 'Grant Fuhr', 1, 12, 13, 1.0, 0.0769, 1, 900]]","[[1, 62, 'BUF', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 16, 'Pat LaFontaine', 'EV'], [1, 154, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 10, 'Dale Hawerchuk', 'EV'], [2, 121, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 176, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 7, 'Petr Svoboda', 'EV']]","[[2, 246, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120], [2, 272, 'BUF', 42, 'Richard Smehlik', 'Hooking', 120]]",1,13,0.0769,0,1,0,0,1,0,1,0,0,7,25,2,337,15,20,0,3,1,3,0,7,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 5, 7, 2, 780], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 7, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 1, 0, 215], [28, 'Steve Larmer', 'F', 0, 0, 0, 4, 2, 0, 682], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 2, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 6, 0, 900]]","[[30, 'Ed Belfour', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[2, 189, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV']]","[[1, 204, 'CHI', 27, 'Jeremy Roenick', 'Hooking', 120]]",13,98
