MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
68309,2022-6-12 13:33:49,Quebec,QUE,Big__Valboski,Florida,FLA,lego,2,9,0.2222,0,1,1,0,0,1,3,0,0,11,17,6,234,17,36,0,1,2,4,0,4,,,"[[26, 'Peter Stastny', 'F', 1, 1, 2, 3, 0], [27, 'Alexei Kovalev', 'F', 1, 0, 1, 3, 0], [19, 'Brendan Shanahan', 'F', 0, 1, 1, 2, 0], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 0], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 2], [21, 'Sergei Zubov', 'D', 0, 0, 0, 1, 4]]","[[39, 'Dominik Hasek', 6, 10, 16, 6.0, 0.375, 0]]","[[2, 42, 'FLA', 26, 'Peter Stastny', 48, 'J.J. Daigneault', 19, 'Brendan Shanahan', 'SH'], [2, 274, 'FLA', 27, 'Alexei Kovalev', 26, 'Peter Stastny', None, None, 'EV']]","[[1, 168, 'FLA', 21, 'Sergei Zubov', 'Interference', 120], [2, 10, 'FLA', 28, 'Eric Desjardins', 'Roughing', 120], [3, 238, 'FLA', 21, 'Sergei Zubov', 'Tripping', 120]]",6,16,0.375,1,3,0,0,1,0,9,0,0,5,29,2,383,20,51,0,5,1,4,5,7,,,"[[9, 'Glenn Anderson', 'F', 4, 0, 4, 5, 0], [31, 'Valeri Kamensky', 'F', 1, 1, 2, 4, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 2, 0], [28, 'Steve Larmer', 'F', 1, 0, 1, 3, 0], [6, 'Calle Johansson', 'D', 0, 1, 1, 2, 2]]","[[1, 'Daren Puppa', 2, 7, 9, 2.0, 0.2222, 0]]","[[2, 130, 'QUE', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 59, 'QUE', 9, 'Glenn Anderson', 31, 'Valeri Kamensky', None, None, 'EV'], [3, 74, 'QUE', 9, 'Glenn Anderson', 4, 'Rob Blake', None, None, 'EV'], [3, 99, 'QUE', 31, 'Valeri Kamensky', 6, 'Calle Johansson', 4, 'Rob Blake', 'EV'], [3, 215, 'QUE', 9, 'Glenn Anderson', None, None, None, None, 'EV'], [3, 252, 'QUE', 9, 'Glenn Anderson', None, None, None, None, 'PP']]","[[1, 183, 'QUE', 6, 'Calle Johansson', 'Roughing', 120]]",16,88
68310,2022-6-12 13:44:17,Quebec,QUE,Big__Valboski,Florida,FLA,lego,6,14,0.4286,1,1,0,0,3,0,6,0,0,9,33,0,284,21,43,1,6,2,4,3,4,,,"[[26, 'Peter Stastny', 'F', 3, 1, 4, 5, 0], [19, 'Brendan Shanahan', 'F', 1, 2, 3, 4, 0], [21, 'Sergei Zubov', 'D', 1, 1, 2, 1, 0], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 4, 0]]","[[39, 'Dominik Hasek', 7, 8, 15, 7.0, 0.4667, 0]]","[[1, 35, 'FLA', 25, 'Joe Nieuwendyk', 19, 'Brendan Shanahan', None, None, 'EV'], [2, 63, 'FLA', 19, 'Brendan Shanahan', None, None, None, None, 'EV'], [2, 241, 'FLA', 26, 'Peter Stastny', 21, 'Sergei Zubov', None, None, 'EV'], [3, 91, 'FLA', 26, 'Peter Stastny', 19, 'Brendan Shanahan', None, None, 'EV'], [3, 221, 'FLA', 26, 'Peter Stastny', None, None, None, None, 'EV'], [3, 282, 'FLA', 21, 'Sergei Zubov', 26, 'Peter Stastny', None, None, 'PP']]",[],7,15,0.4667,0,0,0,0,2,3,5,0,0,11,29,2,324,33,56,1,6,2,5,4,4,,,"[[31, 'Valeri Kamensky', 'F', 3, 1, 4, 5, 0], [9, 'Glenn Anderson', 'F', 3, 1, 4, 5, 0], [28, 'Steve Larmer', 'F', 1, 2, 3, 4, 2], [4, 'Rob Blake', 'D', 0, 2, 2, 1, 0]]","[[1, 'Daren Puppa', 6, 8, 14, 6.0, 0.4286, 2]]","[[1, 150, 'QUE', 28, 'Steve Larmer', 4, 'Rob Blake', 1, 'Daren Puppa', 'EV'], [2, 21, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'EV'], [2, 285, 'QUE', 9, 'Glenn Anderson', None, None, None, None, 'EV'], [3, 44, 'QUE', 9, 'Glenn Anderson', 28, 'Steve Larmer', None, None, 'EV'], [3, 82, 'QUE', 31, 'Valeri Kamensky', 9, 'Glenn Anderson', 4, 'Rob Blake', 'EV'], [3, 198, 'QUE', 31, 'Valeri Kamensky', 28, 'Steve Larmer', None, None, 'EV'], [3, 299, 'QUE', 9, 'Glenn Anderson', 31, 'Valeri Kamensky', 1, 'Daren Puppa', 'EV']]","[[3, 273, 'QUE', 28, 'Steve Larmer', 'Cross Check', 120]]",20,88
68311,2022-7-12 23:27:09,Quebec,QUE,Big__Valboski,Tampa Bay,TB,TecmoJon,6,17,0.3529,1,1,0,0,2,4,10,0,0,11,17,0,296,38,56,2,5,0,4,4,8,,,"[[77, 'Pierre Turgeon', 'F', 3, 0, 3, 8, 0], [7, 'Cliff Ronning', 'F', 1, 2, 3, 3, 0], [25, 'Lyle Odelein', 'D', 1, 2, 3, 3, 0], [24, 'Doug Wilson', 'D', 1, 1, 2, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 2, 2, 2, 0]]","[[32, 'Kelly Hrudey', 5, 12, 17, 5.0, 0.2941, 0]]","[[1, 43, 'TB', 24, 'Doug Wilson', 14, 'Geoff Courtnall', None, None, 'EV'], [1, 263, 'TB', 77, 'Pierre Turgeon', 24, 'Doug Wilson', 25, 'Lyle Odelein', 'EV'], [3, 66, 'TB', 25, 'Lyle Odelein', 7, 'Cliff Ronning', 14, 'Geoff Courtnall', 'EV'], [3, 94, 'TB', 77, 'Pierre Turgeon', None, None, None, None, 'EV'], [3, 250, 'TB', 7, 'Cliff Ronning', 25, 'Lyle Odelein', None, None, 'EV'], [3, 294, 'TB', 77, 'Pierre Turgeon', 7, 'Cliff Ronning', None, None, 'PP']]",[],5,17,0.2941,0,0,0,1,1,0,2,0,0,5,29,2,286,22,40,1,5,1,5,3,7,,,"[[31, 'Valeri Kamensky', 'F', 2, 0, 2, 5, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 5, 0], [4, 'Rob Blake', 'D', 1, 1, 2, 2, 0], [6, 'Calle Johansson', 'D', 1, 0, 1, 2, 2], [9, 'Glenn Anderson', 'F', 0, 0, 0, 3, 0]]","[[1, 'Daren Puppa', 6, 11, 17, 6.0, 0.3529, 1]]","[[1, 290, 'QUE', 4, 'Rob Blake', None, None, None, None, 'EV'], [2, 37, 'QUE', 6, 'Calle Johansson', 1, 'Daren Puppa', None, None, 'EV'], [3, 39, 'QUE', 31, 'Valeri Kamensky', 28, 'Steve Larmer', 4, 'Rob Blake', 'EV'], [3, 132, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'EV'], [3, 151, 'QUE', 28, 'Steve Larmer', None, None, None, None, 'EV']]","[[3, 287, 'QUE', 6, 'Calle Johansson', 'Roughing', 120]]",16,95
68312,2022-7-12 23:26:39,Quebec,QUE,Big__Valboski,Tampa Bay,TB,TecmoJon,3,9,0.3333,0,1,0,0,0,2,4,0,0,11,18,2,268,26,57,0,2,1,4,2,3,,,"[[14, 'Geoff Courtnall', 'F', 0, 3, 3, 2, 0], [77, 'Pierre Turgeon', 'F', 2, 0, 2, 3, 2], [24, 'Doug Wilson', 'D', 1, 0, 1, 2, 0], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 0]]","[[32, 'Kelly Hrudey', 7, 13, 20, 7.0, 0.35, 1]]","[[2, 230, 'TB', 77, 'Pierre Turgeon', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 248, 'TB', 24, 'Doug Wilson', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 277, 'TB', 77, 'Pierre Turgeon', 14, 'Geoff Courtnall', 32, 'Kelly Hrudey', 'EV']]","[[2, 29, 'TB', 77, 'Pierre Turgeon', 'Roughing', 120]]",7,20,0.35,0,1,0,0,3,4,13,1,1,6,27,2,317,25,52,2,6,2,7,3,7,,,"[[28, 'Steve Larmer', 'F', 2, 2, 4, 9, 0], [9, 'Glenn Anderson', 'F', 2, 1, 3, 4, 0], [31, 'Valeri Kamensky', 'F', 2, 1, 3, 4, 0], [6, 'Calle Johansson', 'D', 1, 1, 2, 1, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 2], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 1, 0]]","[[1, 'Daren Puppa', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 58, 'QUE', 28, 'Steve Larmer', 6, 'Calle Johansson', None, None, 'EV'], [1, 275, 'QUE', 9, 'Glenn Anderson', None, None, None, None, 'EV'], [2, 55, 'QUE', 31, 'Valeri Kamensky', 28, 'Steve Larmer', None, None, 'EV'], [2, 143, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'EV'], [3, 10, 'QUE', 28, 'Steve Larmer', 9, 'Glenn Anderson', None, None, 'EV'], [3, 94, 'QUE', 9, 'Glenn Anderson', 31, 'Valeri Kamensky', None, None, 'EV'], [3, 103, 'QUE', 6, 'Calle Johansson', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 39, 'QUE', 4, 'Rob Blake', 'Tripping', 120]]",17,91
68313,2022-7-12 23:27:49,Quebec,QUE,Big__Valboski,Tampa Bay,TB,TecmoJon,1,9,0.1111,0,3,0,0,2,0,4,0,0,10,19,4,264,29,56,0,2,1,5,0,2,,,"[[8, 'Geoff Sanderson', 'F', 1, 0, 1, 1, 0], [25, 'Lyle Odelein', 'D', 0, 1, 1, 0, 0], [77, 'Pierre Turgeon', 'F', 0, 1, 1, 6, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 4], [7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 0], [28, 'Paul Ranheim', 'F', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 4, 10, 14, 4.0, 0.2857, 0]]","[[2, 214, 'TB', 8, 'Geoff Sanderson', 25, 'Lyle Odelein', 77, 'Pierre Turgeon', 'EV']]","[[1, 295, 'TB', 14, 'Geoff Courtnall', 'Interference', 120], [3, 298, 'TB', 14, 'Geoff Courtnall', 'Interference', 120]]",4,14,0.2857,1,2,1,0,1,2,11,0,0,4,32,6,388,20,44,0,6,2,4,2,4,,,"[[9, 'Glenn Anderson', 'F', 2, 0, 2, 5, 0], [6, 'Calle Johansson', 'D', 1, 1, 2, 2, 2], [28, 'Steve Larmer', 'F', 1, 0, 1, 3, 4], [31, 'Valeri Kamensky', 'F', 0, 1, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 0]]","[[1, 'Daren Puppa', 1, 8, 9, 1.0, 0.1111, 0]]","[[2, 72, 'QUE', 9, 'Glenn Anderson', 31, 'Valeri Kamensky', None, None, 'PP'], [2, 183, 'QUE', 6, 'Calle Johansson', None, None, None, None, 'EV'], [3, 8, 'QUE', 28, 'Steve Larmer', None, None, None, None, 'SH'], [3, 231, 'QUE', 9, 'Glenn Anderson', 6, 'Calle Johansson', None, None, 'EV']]","[[1, 63, 'QUE', 28, 'Steve Larmer', 'Interference', 120], [2, 251, 'QUE', 6, 'Calle Johansson', 'Roughing', 120], [3, 102, 'QUE', 28, 'Steve Larmer', 'Roughing', 120]]",14,94
68314,2022-7-18 22:12:26,Quebec,QUE,Big__Valboski,NY Rangers,NYR,Mooney,3,12,0.25,0,3,1,1,5,0,3,0,1,8,31,6,336,32,58,1,4,1,5,1,2,0,1,"[[85, 'Petr Klima', 'F', 2, 0, 2, 7, 0], [4, 'Fredrik Olausson', 'D', 1, 1, 2, 1, 0], [33, 'Benoit Hogue', 'F', 0, 0, 0, 4, 2], [44, 'Stephane Richer', 'F', 0, 0, 0, 0, 4]]","[[27, 'Ron Hextall', 4, 7, 11, 3.55, 0.3636, 0]]","[[1, 277, 'NYR', 4, 'Fredrik Olausson', None, None, None, None, 'EV'], [2, 40, 'NYR', 85, 'Petr Klima', None, None, None, None, 'EV'], [3, 87, 'NYR', 85, 'Petr Klima', 4, 'Fredrik Olausson', None, None, 'SH']]","[[1, 182, 'NYR', 44, 'Stephane Richer', 'Interference', 120], [2, 300, 'NYR', 44, 'Stephane Richer', 'Interference', 120], [3, 136, 'NYR', 33, 'Benoit Hogue', 'Interference', 120]]",4,11,0.3636,2,3,0,0,0,4,12,0,0,9,34,6,344,24,66,1,1,1,3,1,3,1,4,"[[9, 'Glenn Anderson', 'F', 3, 1, 4, 4, 0], [31, 'Valeri Kamensky', 'F', 0, 3, 3, 1, 6], [28, 'Steve Larmer', 'F', 1, 0, 1, 6, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 0], [6, 'Calle Johansson', 'D', 0, 1, 1, 0, 0]]","[[1, 'Daren Puppa', 3, 9, 12, 2.67, 0.25, 1]]","[[1, 263, 'QUE', 28, 'Steve Larmer', 9, 'Glenn Anderson', 6, 'Calle Johansson', 'PP'], [2, 107, 'QUE', 9, 'Glenn Anderson', 31, 'Valeri Kamensky', None, None, 'EV'], [3, 156, 'QUE', 9, 'Glenn Anderson', 31, 'Valeri Kamensky', 1, 'Daren Puppa', 'PP'], [4, 113, 'QUE', 9, 'Glenn Anderson', 31, 'Valeri Kamensky', 4, 'Rob Blake', 'EV']]","[[1, 125, 'QUE', 31, 'Valeri Kamensky', 'Tripping', 120], [2, 154, 'QUE', 31, 'Valeri Kamensky', 'Interference', 120], [3, 241, 'QUE', 31, 'Valeri Kamensky', 'Roughing', 120]]",17,101
68315,2022-7-18 22:21:27,Quebec,QUE,Big__Valboski,NY Rangers,NYR,Mooney,4,13,0.3077,0,1,0,0,3,0,3,1,1,5,24,0,268,27,50,2,6,0,4,2,3,,,"[[33, 'Benoit Hogue', 'F', 2, 1, 3, 2, 0], [44, 'Stephane Richer', 'F', 1, 0, 1, 4, 0], [85, 'Petr Klima', 'F', 1, 0, 1, 5, 0], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 2, 0]]","[[27, 'Ron Hextall', 1, 11, 12, 1.0, 0.0833, 2]]","[[1, 21, 'NYR', 85, 'Petr Klima', 33, 'Benoit Hogue', 27, 'Ron Hextall', 'EV'], [1, 168, 'NYR', 33, 'Benoit Hogue', 27, 'Ron Hextall', 4, 'Fredrik Olausson', 'EV'], [3, 32, 'NYR', 44, 'Stephane Richer', None, None, None, None, 'EV'], [3, 41, 'NYR', 33, 'Benoit Hogue', None, None, None, None, 'EV']]",[],1,12,0.0833,0,0,0,0,0,1,11,0,0,6,22,2,352,31,68,1,4,0,5,0,3,,,"[[31, 'Valeri Kamensky', 'F', 1, 0, 1, 5, 2], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 0], [9, 'Glenn Anderson', 'F', 0, 0, 0, 2, 0], [6, 'Calle Johansson', 'D', 0, 0, 0, 1, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 0]]","[[1, 'Daren Puppa', 4, 9, 13, 4.0, 0.3077, 1]]","[[1, 189, 'QUE', 31, 'Valeri Kamensky', 28, 'Steve Larmer', 1, 'Daren Puppa', 'EV']]","[[2, 73, 'QUE', 31, 'Valeri Kamensky', 'Interference', 120]]",11,121
68316,2022-7-18 22:31:46,Quebec,QUE,Big__Valboski,NY Rangers,NYR,Mooney,6,13,0.4615,0,0,2,0,3,1,4,0,0,8,28,4,274,17,45,3,4,2,8,1,1,,,"[[44, 'Stephane Richer', 'F', 3, 0, 3, 4, 0], [33, 'Benoit Hogue', 'F', 2, 1, 3, 5, 2], [85, 'Petr Klima', 'F', 1, 2, 3, 4, 0], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 0, 2], [3, 'Frank Musil', 'D', 0, 1, 1, 0, 0]]","[[27, 'Ron Hextall', 5, 8, 13, 5.0, 0.3846, 3]]","[[1, 89, 'NYR', 85, 'Petr Klima', 3, 'Frank Musil', 27, 'Ron Hextall', 'SH'], [1, 100, 'NYR', 44, 'Stephane Richer', 85, 'Petr Klima', None, None, 'SH'], [1, 299, 'NYR', 44, 'Stephane Richer', 33, 'Benoit Hogue', 85, 'Petr Klima', 'EV'], [2, 160, 'NYR', 33, 'Benoit Hogue', 4, 'Fredrik Olausson', 27, 'Ron Hextall', 'EV'], [2, 221, 'NYR', 44, 'Stephane Richer', None, None, None, None, 'EV'], [3, 144, 'NYR', 33, 'Benoit Hogue', 27, 'Ron Hextall', None, None, 'EV']]","[[1, 73, 'NYR', 33, 'Benoit Hogue', 'Interference', 120], [3, 220, 'NYR', 4, 'Fredrik Olausson', 'Cross Check', 120]]",5,13,0.3846,2,2,0,0,4,1,6,1,1,9,26,0,309,19,52,2,5,1,1,2,7,,,"[[28, 'Steve Larmer', 'F', 2, 0, 2, 1, 0], [31, 'Valeri Kamensky', 'F', 1, 1, 2, 3, 0], [6, 'Calle Johansson', 'D', 0, 2, 2, 0, 0], [9, 'Glenn Anderson', 'F', 1, 0, 1, 6, 0], [4, 'Rob Blake', 'D', 1, 0, 1, 3, 0]]","[[1, 'Daren Puppa', 6, 7, 13, 6.0, 0.4615, 0]]","[[1, 109, 'QUE', 28, 'Steve Larmer', 6, 'Calle Johansson', None, None, 'PP'], [1, 121, 'QUE', 9, 'Glenn Anderson', 31, 'Valeri Kamensky', 6, 'Calle Johansson', 'EV'], [2, 104, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'EV'], [3, 122, 'QUE', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 278, 'QUE', 4, 'Rob Blake', None, None, None, None, 'PP']]",[],17,115
68317,2022-6-12 22:31:58,Quebec,QUE,Big__Valboski,New Jersey,NJ,McMarkis,5,16,0.3125,0,2,4,0,3,5,7,0,0,13,27,2,338,15,48,1,4,0,5,4,7,,,"[[16, 'Michel Goulet', 'F', 4, 0, 4, 4, 0], [42, 'Sergei Makarov', 'F', 0, 3, 3, 0, 0], [43, 'Richard Smehlik', 'D', 0, 2, 2, 1, 0], [5, 'Steve Smith', 'D', 1, 0, 1, 5, 0], [8, 'Mark Recchi', 'F', 0, 0, 0, 5, 2], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 0]]","[[30, 'Tommy Soderstrom', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 277, 'NJ', 5, 'Steve Smith', 43, 'Richard Smehlik', None, None, 'EV'], [3, 139, 'NJ', 16, 'Michel Goulet', 42, 'Sergei Makarov', None, None, 'SH'], [3, 147, 'NJ', 16, 'Michel Goulet', 42, 'Sergei Makarov', None, None, 'SH'], [3, 164, 'NJ', 16, 'Michel Goulet', 42, 'Sergei Makarov', None, None, 'SH'], [3, 185, 'NJ', 16, 'Michel Goulet', 43, 'Richard Smehlik', None, None, 'SH']]","[[3, 88, 'NJ', 8, 'Mark Recchi', 'Roughing', 120]]",3,8,0.375,0,1,2,0,0,1,6,0,0,3,27,4,308,14,40,1,2,0,3,2,3,,,"[[31, 'Valeri Kamensky', 'F', 3, 0, 3, 4, 0], [9, 'Glenn Anderson', 'F', 0, 1, 1, 1, 2], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 2]]","[[1, 'Daren Puppa', 5, 11, 16, 5.0, 0.3125, 0]]","[[1, 224, 'QUE', 31, 'Valeri Kamensky', 9, 'Glenn Anderson', None, None, 'EV'], [3, 25, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'SH'], [3, 292, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'SH']]","[[2, 247, 'QUE', 9, 'Glenn Anderson', 'Tripping', 120], [3, 279, 'QUE', 28, 'Steve Larmer', 'Interference', 120]]",16,87
68318,2022-6-12 22:22:05,Quebec,QUE,Big__Valboski,New Jersey,NJ,McMarkis,4,13,0.3077,1,1,2,0,2,0,0,0,0,7,22,4,260,23,39,1,2,2,7,1,4,,,"[[8, 'Mark Recchi', 'F', 2, 1, 3, 6, 2], [25, 'Thomas Steen', 'F', 1, 1, 2, 1, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 2, 0], [16, 'Michel Goulet', 'F', 1, 0, 1, 4, 0], [42, 'Sergei Makarov', 'F', 0, 0, 0, 0, 2]]","[[30, 'Tommy Soderstrom', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 210, 'NJ', 25, 'Thomas Steen', 8, 'Mark Recchi', None, None, 'EV'], [2, 44, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'SH'], [2, 243, 'NJ', 16, 'Michel Goulet', 5, 'Steve Smith', None, None, 'SH'], [3, 262, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', 5, 'Steve Smith', 'PP']]","[[2, 29, 'NJ', 42, 'Sergei Makarov', 'Interference', 120], [2, 159, 'NJ', 8, 'Mark Recchi', 'Interference', 120]]",3,7,0.4286,1,2,0,1,1,0,8,0,0,8,30,2,337,24,45,1,2,1,3,1,2,,,"[[31, 'Valeri Kamensky', 'F', 1, 0, 1, 1, 0], [28, 'Steve Larmer', 'F', 1, 0, 1, 4, 0], [9, 'Glenn Anderson', 'F', 1, 0, 1, 2, 2]]","[[1, 'Daren Puppa', 4, 9, 13, 4.0, 0.3077, 0]]","[[1, 299, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'EV'], [2, 135, 'QUE', 28, 'Steve Larmer', None, None, None, None, 'PP'], [3, 38, 'QUE', 9, 'Glenn Anderson', None, None, None, None, 'EV']]","[[3, 203, 'QUE', 9, 'Glenn Anderson', 'Interference', 120]]",15,99
68319,2022-6-12 22:42:28,Quebec,QUE,Big__Valboski,New Jersey,NJ,McMarkis,4,11,0.3636,0,0,0,0,0,2,9,0,0,10,25,0,261,29,53,2,7,0,0,2,4,,,"[[8, 'Mark Recchi', 'F', 4, 0, 4, 7, 0], [42, 'Sergei Makarov', 'F', 0, 3, 3, 2, 0], [43, 'Richard Smehlik', 'D', 0, 2, 2, 0, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 2, 0]]","[[30, 'Tommy Soderstrom', 5, 6, 11, 5.0, 0.4545, 0]]","[[1, 266, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', 5, 'Steve Smith', 'EV'], [1, 274, 'NJ', 8, 'Mark Recchi', 43, 'Richard Smehlik', None, None, 'EV'], [3, 116, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', 43, 'Richard Smehlik', 'EV'], [3, 290, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', 5, 'Steve Smith', 'EV']]",[],5,11,0.4545,0,0,0,1,5,2,8,1,1,4,33,0,329,32,57,0,3,1,5,4,3,,,"[[28, 'Steve Larmer', 'F', 2, 2, 4, 5, 0], [9, 'Glenn Anderson', 'F', 3, 0, 3, 5, 0], [6, 'Calle Johansson', 'D', 0, 2, 2, 0, 0], [31, 'Valeri Kamensky', 'F', 0, 1, 1, 1, 0]]","[[1, 'Daren Puppa', 4, 7, 11, 4.0, 0.3636, 0]]","[[2, 121, 'QUE', 9, 'Glenn Anderson', 28, 'Steve Larmer', 6, 'Calle Johansson', 'EV'], [3, 48, 'QUE', 9, 'Glenn Anderson', None, None, None, None, 'EV'], [3, 133, 'QUE', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 146, 'QUE', 9, 'Glenn Anderson', 6, 'Calle Johansson', 28, 'Steve Larmer', 'EV'], [3, 207, 'QUE', 28, 'Steve Larmer', 31, 'Valeri Kamensky', None, None, 'EV']]",[],14,95
68320,2022-7-17 0:05:31,Quebec,QUE,Big__Valboski,Montreal,MTL,dethrox,6,13,0.4615,3,4,0,1,2,1,2,0,0,9,15,2,313,37,55,1,2,1,4,4,7,,,"[[47, 'Stephan Lebeau', 'F', 4, 1, 5, 6, 0], [22, 'Dino Ciccarelli', 'F', 0, 3, 3, 1, 2], [25, 'Vincent Damphousse', 'F', 2, 0, 2, 4, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 0], [3, 'James Patrick', 'D', 0, 2, 2, 1, 0]]","[[30, 'Bill Ranford', 1, 8, 9, 1.0, 0.1111, 0]]","[[1, 262, 'MTL', 25, 'Vincent Damphousse', 7, 'Chris Chelios', None, None, 'EV'], [2, 187, 'MTL', 47, 'Stephan Lebeau', 22, 'Dino Ciccarelli', None, None, 'PP'], [3, 38, 'MTL', 47, 'Stephan Lebeau', 22, 'Dino Ciccarelli', 3, 'James Patrick', 'EV'], [3, 201, 'MTL', 25, 'Vincent Damphousse', 22, 'Dino Ciccarelli', 47, 'Stephan Lebeau', 'PP'], [3, 263, 'MTL', 47, 'Stephan Lebeau', 3, 'James Patrick', 7, 'Chris Chelios', 'EV'], [3, 299, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'PP']]","[[1, 273, 'MTL', 22, 'Dino Ciccarelli', 'Tripping', 120]]",1,9,0.1111,0,1,0,1,2,0,4,0,0,7,43,8,303,21,47,0,4,1,4,0,1,,,"[[31, 'Valeri Kamensky', 'F', 1, 0, 1, 2, 2], [28, 'Steve Larmer', 'F', 0, 1, 1, 5, 0], [9, 'Glenn Anderson', 'F', 0, 0, 0, 2, 4], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 2]]","[[1, 'Daren Puppa', 6, 7, 13, 6.0, 0.4615, 0]]","[[2, 245, 'QUE', 31, 'Valeri Kamensky', 28, 'Steve Larmer', None, None, 'EV']]","[[1, 25, 'QUE', 9, 'Glenn Anderson', 'Roughing', 120], [2, 123, 'QUE', 4, 'Rob Blake', 'Tripping', 120], [3, 108, 'QUE', 9, 'Glenn Anderson', 'Interference', 120], [3, 287, 'QUE', 31, 'Valeri Kamensky', 'Interference', 120]]",16,84
