MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
48292,XXXX-12-20 14:41,Quebec,QUE,Kidswasted,Pittsburgh,PIT,Stewy,7,19,0.3684,1,2,0,0,0,1,9,0,0,14,26,2,423,43,62,4,7,2,6,1,6,,,"[[25, 'Kevin Stevens', 'F', 3, 1, 4, 8, 0], [66, 'Mario Lemieux', 'F', 1, 3, 4, 4, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 6, 0], [5, 'Ulf Samuelsson', 'D', 1, 1, 2, 1, 0], [55, 'Larry Murphy', 'D', 0, 2, 2, 0, 2]]","[[35, 'Tom Barrasso', 2, 8, 10, 2.0, 0.2, 0]]","[[1, 17, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', None, None, 'EV'], [1, 87, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 'EV'], [1, 99, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [1, 290, 'PIT', 5, 'Ulf Samuelsson', 25, 'Kevin Stevens', None, None, 'EV'], [2, 169, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [2, 211, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 55, 'Larry Murphy', 'EV'], [3, 225, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'PP']]","[[3, 257, 'PIT', 55, 'Larry Murphy', 'Roughing', 120]]",2,10,0.2,0,1,0,0,1,0,0,0,0,7,12,6,215,11,20,1,3,1,5,0,2,,,"[[19, 'Joe Sakic', 'F', 1, 0, 1, 1, 0], [9, 'Mike Ricci', 'F', 1, 0, 1, 4, 4], [13, 'Mats Sundin', 'F', 0, 1, 1, 1, 2], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 1, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 3, 0]]","[[27, 'Ron Hextall', 7, 12, 19, 7.0, 0.3684, 1]]","[[1, 60, 'QUE', 19, 'Joe Sakic', 7, 'Curtis Leschyshyn', 27, 'Ron Hextall', 'EV'], [2, 142, 'QUE', 9, 'Mike Ricci', 13, 'Mats Sundin', None, None, 'EV']]","[[3, 27, 'QUE', 9, 'Mike Ricci', 'Charging', 120], [3, 81, 'QUE', 13, 'Mats Sundin', 'Interference', 120], [3, 219, 'QUE', 9, 'Mike Ricci', 'Interference', 120]]",21,86
48293,XXXX-12-21 11:42,Quebec,QUE,Kidswasted,Vancouver,VAN,baberg18,4,15,0.2667,0,1,1,1,3,0,2,0,0,6,24,2,291,27,46,1,6,1,4,2,5,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 10, 0], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 1, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 2]]","[[1, 'Kirk McLean', 5, 11, 16, 5.0, 0.3125, 1]]","[[1, 8, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', None, None, 'EV'], [2, 199, 'VAN', 14, 'Geoff Courtnall', 1, 'Kirk McLean', None, None, 'EV'], [3, 10, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'SH'], [3, 112, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV']]","[[2, 233, 'VAN', 4, 'Gerald Diduck', 'Roughing', 120]]",5,16,0.3125,1,1,1,0,3,1,7,0,0,9,18,2,300,35,51,2,5,1,6,2,5,,,"[[19, 'Joe Sakic', 'F', 2, 1, 3, 6, 0], [13, 'Mats Sundin', 'F', 2, 1, 3, 6, 0], [9, 'Mike Ricci', 'F', 1, 0, 1, 2, 0], [31, 'Valeri Kamensky', 'F', 0, 0, 0, 1, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 2]]","[[27, 'Ron Hextall', 4, 11, 15, 4.0, 0.2667, 1]]","[[1, 46, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', None, None, 'EV'], [1, 165, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'SH'], [2, 175, 'QUE', 9, 'Mike Ricci', None, None, None, None, 'EV'], [3, 30, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'PP'], [3, 216, 'QUE', 13, 'Mats Sundin', 27, 'Ron Hextall', None, None, 'EV']]","[[1, 88, 'QUE', 28, 'Steve Duchesne', 'Cross Check', 120]]",15,98
48294,XXXX-12-16 10:48,Quebec,QUE,Kidswasted,Vancouver,VAN,baberg18,6,13,0.4615,1,1,0,0,1,0,4,0,0,8,20,0,290,39,52,2,3,1,5,3,5,,,"[[10, 'Pavel Bure', 'F', 5, 0, 5, 7, 0], [4, 'Gerald Diduck', 'D', 0, 4, 4, 0, 0], [14, 'Geoff Courtnall', 'F', 1, 2, 3, 2, 0], [16, 'Trevor Linden', 'F', 0, 2, 2, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 0]]","[[1, 'Kirk McLean', 2, 15, 17, 2.0, 0.1176, 0]]","[[1, 94, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'PP'], [1, 211, 'VAN', 14, 'Geoff Courtnall', 16, 'Trevor Linden', 4, 'Gerald Diduck', 'EV'], [2, 243, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 14, 'Geoff Courtnall', 'EV'], [3, 120, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 'EV'], [3, 141, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', None, None, 'EV'], [3, 247, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', 16, 'Trevor Linden', 'EV']]",[],2,17,0.1176,0,0,0,0,3,1,5,0,0,7,31,2,312,23,41,0,5,0,3,2,9,,,"[[19, 'Joe Sakic', 'F', 2, 0, 2, 6, 0], [13, 'Mats Sundin', 'F', 0, 2, 2, 8, 0], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 1, 2], [9, 'Mike Ricci', 'F', 0, 0, 0, 2, 0]]","[[27, 'Ron Hextall', 6, 7, 13, 6.0, 0.4615, 0]]","[[3, 90, 'QUE', 19, 'Joe Sakic', 7, 'Curtis Leschyshyn', 13, 'Mats Sundin', 'EV'], [3, 157, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', None, None, 'EV']]","[[1, 61, 'QUE', 7, 'Curtis Leschyshyn', 'Slashing', 120]]",15,94
48295,XXXX-12-21 13:34,Quebec,QUE,Kidswasted,Toronto,TOR,Ellis8555,5,9,0.5556,1,1,0,0,1,1,5,0,0,5,18,0,288,46,59,0,2,5,6,0,1,,,"[[93, 'Doug Gilmour', 'F', 2, 1, 3, 4, 0], [16, 'Nikolai Borshevsky', 'F', 2, 0, 2, 3, 0], [19, 'John Cullen', 'F', 1, 1, 2, 1, 0], [34, 'Jamie Macoun', 'D', 0, 2, 2, 1, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 0, 0]]","[[29, 'Felix Potvin', 2, 12, 14, 2.0, 0.1429, 1]]","[[2, 46, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [2, 91, 'TOR', 16, 'Nikolai Borshevsky', 19, 'John Cullen', None, None, 'EV'], [2, 128, 'TOR', 16, 'Nikolai Borshevsky', 34, 'Jamie Macoun', 29, 'Felix Potvin', 'EV'], [2, 195, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', None, None, 'EV'], [2, 278, 'TOR', 19, 'John Cullen', 34, 'Jamie Macoun', 93, 'Doug Gilmour', 'PP']]",[],2,14,0.1429,0,0,0,0,0,1,3,0,0,6,25,2,318,23,36,0,3,2,6,0,5,,,"[[13, 'Mats Sundin', 'F', 1, 1, 2, 4, 2], [9, 'Mike Ricci', 'F', 1, 0, 1, 5, 0], [19, 'Joe Sakic', 'F', 0, 0, 0, 4, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 0]]","[[27, 'Ron Hextall', 5, 4, 9, 5.0, 0.5556, 0]]","[[2, 178, 'QUE', 9, 'Mike Ricci', 13, 'Mats Sundin', None, None, 'EV'], [2, 254, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV']]","[[2, 254, 'QUE', 13, 'Mats Sundin', 'Interference', 120]]",11,87
48296,XXXX-12-29 13:59,Quebec,QUE,Kidswasted,Detroit,DET,CosmicTrashPanda,3,12,0.25,0,0,0,0,3,0,1,0,0,4,24,4,348,35,48,0,5,0,2,3,5,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 4, 0], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 3, 4], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 4, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 4, 9, 13, 4.0, 0.3077, 0]]","[[3, 45, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [3, 197, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 262, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[2, 79, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120], [3, 116, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120]]",4,13,0.3077,2,2,0,0,1,1,7,0,0,8,23,0,298,35,51,1,3,2,5,1,5,,,"[[13, 'Mats Sundin', 'F', 2, 1, 3, 5, 0], [9, 'Mike Ricci', 'F', 2, 0, 2, 3, 0], [28, 'Steve Duchesne', 'D', 0, 2, 2, 0, 0], [19, 'Joe Sakic', 'F', 0, 1, 1, 3, 0], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 2, 0]]","[[27, 'Ron Hextall', 3, 9, 12, 3.0, 0.25, 1]]","[[1, 9, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [2, 32, 'QUE', 9, 'Mike Ricci', 13, 'Mats Sundin', None, None, 'EV'], [2, 167, 'QUE', 9, 'Mike Ricci', 28, 'Steve Duchesne', None, None, 'PP'], [3, 186, 'QUE', 13, 'Mats Sundin', 28, 'Steve Duchesne', 27, 'Ron Hextall', 'PP']]",[],12,81
48297,XXXX-12-29 14:00,Quebec,QUE,Kidswasted,Detroit,DET,CosmicTrashPanda,6,17,0.3529,0,0,1,2,4,2,5,0,0,7,28,2,314,46,59,2,7,1,4,3,6,,,"[[77, 'Paul Coffey', 'D', 2, 1, 3, 2, 0], [19, 'Steve Yzerman', 'F', 1, 2, 3, 5, 0], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 3, 2], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 3, 0], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 2, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 2, 0]]","[[32, 'Tim Cheveldae', 4, 13, 17, 4.0, 0.2353, 1]]","[[1, 10, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [1, 198, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 67, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV'], [3, 67, 'DET', 77, 'Paul Coffey', 32, 'Tim Cheveldae', None, None, 'SH'], [3, 108, 'DET', 21, 'Paul Ysebaert', 77, 'Paul Coffey', None, None, 'EV'], [3, 130, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV']]","[[2, 249, 'DET', 91, 'Sergei Fedorov', 'Interference', 120]]",4,17,0.2353,0,1,0,1,1,0,4,0,0,8,27,0,286,27,38,4,8,0,3,0,6,,,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 4, 0], [9, 'Mike Ricci', 'F', 1, 0, 1, 6, 0], [28, 'Steve Duchesne', 'D', 1, 0, 1, 4, 0], [19, 'Joe Sakic', 'F', 0, 1, 1, 1, 0], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 2, 0]]","[[27, 'Ron Hextall', 6, 11, 17, 6.0, 0.3529, 0]]","[[1, 91, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV'], [1, 118, 'QUE', 28, 'Steve Duchesne', None, None, None, None, 'EV'], [1, 126, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [1, 241, 'QUE', 9, 'Mike Ricci', None, None, None, None, 'EV']]",[],15,90
48298,XXXX-12-21 14:59,Quebec,QUE,Kidswasted,Montreal,MTL,Gambi,8,15,0.5333,0,0,3,0,1,1,2,0,0,7,10,6,250,18,35,5,5,1,5,2,5,,,"[[11, 'Kirk Muller', 'F', 6, 1, 7, 8, 2], [25, 'Vincent Damphousse', 'F', 2, 3, 5, 4, 0], [27, 'Matt Schneider', 'D', 0, 3, 3, 3, 0], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 0, 2], [14, 'Kevin Haller', 'D', 0, 1, 1, 0, 0], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 2]]","[[33, 'Patrick Roy', 2, 11, 13, 2.0, 0.1538, 1]]","[[1, 27, 'MTL', 11, 'Kirk Muller', 25, 'Vincent Damphousse', None, None, 'EV'], [1, 70, 'MTL', 11, 'Kirk Muller', 33, 'Patrick Roy', None, None, 'SH'], [1, 97, 'MTL', 11, 'Kirk Muller', 27, 'Matt Schneider', 25, 'Vincent Damphousse', 'SH'], [1, 170, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 186, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 98, 'MTL', 11, 'Kirk Muller', 14, 'Kevin Haller', 27, 'Matt Schneider', 'SH'], [3, 15, 'MTL', 11, 'Kirk Muller', 27, 'Matt Schneider', 25, 'Vincent Damphousse', 'EV'], [3, 227, 'MTL', 25, 'Vincent Damphousse', 11, 'Kirk Muller', None, None, 'EV']]","[[1, 41, 'MTL', 47, 'Stephan Lebeau', 'Roughing', 120], [1, 186, 'MTL', 11, 'Kirk Muller', 'Interference', 120], [1, 300, 'MTL', 28, 'Eric Desjardins', 'Interference', 120]]",2,13,0.1538,1,2,0,0,2,0,2,0,0,9,28,0,378,11,22,2,5,0,4,0,4,,,"[[28, 'Steve Duchesne', 'D', 1, 0, 1, 1, 0], [4, 'Mikhail Tatarinov', 'D', 1, 0, 1, 1, 0], [13, 'Mats Sundin', 'F', 0, 1, 1, 6, 0], [19, 'Joe Sakic', 'F', 0, 0, 0, 3, 0], [9, 'Mike Ricci', 'F', 0, 0, 0, 2, 0]]","[[27, 'Ron Hextall', 8, 7, 15, 8.0, 0.5333, 0]]","[[1, 38, 'QUE', 4, 'Mikhail Tatarinov', 13, 'Mats Sundin', None, None, 'EV'], [1, 132, 'QUE', 28, 'Steve Duchesne', None, None, None, None, 'PP']]",[],16,89
48299,XXXX-12-21 15:00,Quebec,QUE,Kidswasted,Montreal,MTL,Gambi,3,17,0.1765,0,4,0,0,5,0,2,1,1,8,22,4,375,12,24,0,5,2,5,1,4,0,3,"[[28, 'Eric Desjardins', 'D', 2, 0, 2, 4, 0], [18, 'Denis Savard', 'F', 1, 1, 2, 3, 2], [11, 'Kirk Muller', 'F', 0, 0, 0, 2, 0], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 4, 0], [23, 'Brian Bellows', 'F', 0, 0, 0, 2, 2], [27, 'Matt Schneider', 'D', 0, 0, 0, 2, 0]]","[[33, 'Patrick Roy', 4, 10, 14, 3.37, 0.2857, 0]]","[[2, 109, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 140, 'MTL', 28, 'Eric Desjardins', 18, 'Denis Savard', None, None, 'EV'], [3, 280, 'MTL', 28, 'Eric Desjardins', None, None, None, None, 'EV']]","[[1, 250, 'MTL', 18, 'Denis Savard', 'Hooking', 120], [3, 25, 'MTL', 23, 'Brian Bellows', 'Roughing', 120]]",4,14,0.2857,0,2,0,0,1,3,9,1,1,8,29,6,333,25,48,1,4,2,3,0,3,1,4,"[[13, 'Mats Sundin', 'F', 3, 0, 3, 7, 0], [19, 'Joe Sakic', 'F', 1, 1, 2, 5, 4], [9, 'Mike Ricci', 'F', 0, 1, 1, 1, 2], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 0], [44, 'Gino Cavallini', 'F', 0, 0, 0, 1, 0]]","[[27, 'Ron Hextall', 3, 14, 17, 2.53, 0.1765, 1]]","[[1, 129, 'QUE', 19, 'Joe Sakic', 28, 'Steve Duchesne', 27, 'Ron Hextall', 'EV'], [2, 157, 'QUE', 13, 'Mats Sundin', 9, 'Mike Ricci', None, None, 'EV'], [2, 175, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [4, 167, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV']]","[[1, 277, 'QUE', 19, 'Joe Sakic', 'Interference', 120], [2, 215, 'QUE', 9, 'Mike Ricci', 'Interference', 120], [4, 48, 'QUE', 19, 'Joe Sakic', 'Interference', 120]]",16,97
48300,XXXX-12-28 18:40,Quebec,QUE,Kidswasted,Los Angeles,LA,MooMoo18,3,9,0.3333,3,4,0,0,2,1,5,0,0,10,28,4,349,30,55,2,5,0,2,1,2,,,"[[20, 'Luc Robitaille', 'F', 2, 0, 2, 3, 0], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 3, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 2, 4], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 5, 13, 18, 5.0, 0.2778, 0]]","[[1, 81, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', None, None, 'PP'], [1, 206, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'PP'], [3, 89, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'PP']]","[[1, 154, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120], [3, 298, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120]]",5,18,0.2778,1,2,1,0,3,4,8,0,0,8,18,8,282,30,38,4,8,1,7,0,3,,,"[[13, 'Mats Sundin', 'F', 4, 0, 4, 13, 0], [9, 'Mike Ricci', 'F', 1, 2, 3, 2, 0], [19, 'Joe Sakic', 'F', 0, 1, 1, 1, 4], [28, 'Steve Duchesne', 'D', 0, 1, 1, 2, 0], [5, 'Alexei Gusarov', 'D', 0, 1, 1, 0, 0], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 4]]","[[27, 'Ron Hextall', 3, 6, 9, 3.0, 0.3333, 2]]","[[1, 174, 'QUE', 9, 'Mike Ricci', 4, 'Mikhail Tatarinov', 28, 'Steve Duchesne', 'PP'], [1, 197, 'QUE', 13, 'Mats Sundin', 5, 'Alexei Gusarov', 27, 'Ron Hextall', 'SH'], [1, 234, 'QUE', 13, 'Mats Sundin', 9, 'Mike Ricci', 27, 'Ron Hextall', 'EV'], [1, 257, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [2, 78, 'QUE', 13, 'Mats Sundin', 9, 'Mike Ricci', None, None, 'EV']]","[[1, 71, 'QUE', 19, 'Joe Sakic', 'Interference', 120], [1, 181, 'QUE', 4, 'Mikhail Tatarinov', 'Roughing', 120], [2, 289, 'QUE', 19, 'Joe Sakic', 'Interference', 120], [3, 165, 'QUE', 4, 'Mikhail Tatarinov', 'Hooking', 120]]",18,113
48301,XXXX-12-28 18:40,Quebec,QUE,Kidswasted,Los Angeles,LA,MooMoo18,2,9,0.2222,0,0,1,0,0,1,4,0,0,8,14,6,294,17,28,1,5,0,1,1,3,,,"[[20, 'Luc Robitaille', 'F', 0, 2, 2, 4, 2], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 4, 0], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 1, 2], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 2]]","[[32, 'Kelly Hrudey', 3, 18, 21, 3.0, 0.1429, 0]]","[[1, 145, 'LA', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', None, None, 'SH'], [3, 291, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV']]","[[1, 59, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120], [2, 244, 'LA', 20, 'Luc Robitaille', 'Roughing', 120], [2, 278, 'LA', 21, 'Tony Granato', 'Roughing', 120]]",3,21,0.1429,2,2,0,0,1,2,7,0,0,5,24,0,326,27,53,0,8,2,5,1,8,,,"[[9, 'Mike Ricci', 'F', 1, 0, 1, 1, 0], [31, 'Valeri Kamensky', 'F', 1, 0, 1, 2, 0], [13, 'Mats Sundin', 'F', 1, 0, 1, 13, 0], [19, 'Joe Sakic', 'F', 0, 1, 1, 5, 0], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 0]]","[[27, 'Ron Hextall', 2, 7, 9, 2.0, 0.2222, 1]]","[[2, 160, 'QUE', 9, 'Mike Ricci', 27, 'Ron Hextall', None, None, 'EV'], [2, 297, 'QUE', 31, 'Valeri Kamensky', 28, 'Steve Duchesne', None, None, 'PP2'], [3, 44, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'PP']]",[],13,98
48302,XXXX-12-16 14:13,Quebec,QUE,Kidswasted,Winnipeg,WPG,KaBa78,2,7,0.2857,0,0,0,0,4,2,6,0,0,6,30,4,257,42,76,1,2,0,1,1,4,,,"[[25, 'Thomas Steen', 'F', 0, 2, 2, 2, 2], [10, 'Alexei Zhamnov', 'F', 1, 0, 1, 4, 0], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 0], [13, 'Teemu Selanne', 'F', 0, 1, 1, 0, 2]]","[[35, 'Bob Essensa', 3, 19, 22, 3.0, 0.1364, 0]]","[[1, 278, 'WPG', 6, 'Phil Housley', 25, 'Thomas Steen', None, None, 'EV'], [3, 142, 'WPG', 10, 'Alexei Zhamnov', 25, 'Thomas Steen', 13, 'Teemu Selanne', 'EV']]","[[2, 44, 'WPG', 13, 'Teemu Selanne', 'Interference', 120], [2, 156, 'WPG', 25, 'Thomas Steen', 'Roughing', 120]]",3,22,0.1364,1,2,0,0,3,1,7,0,0,5,24,0,382,37,55,1,10,2,7,0,5,,,"[[19, 'Joe Sakic', 'F', 2, 1, 3, 9, 0], [13, 'Mats Sundin', 'F', 1, 0, 1, 9, 0], [9, 'Mike Ricci', 'F', 0, 1, 1, 3, 0], [28, 'Steve Duchesne', 'D', 0, 1, 1, 1, 0]]","[[27, 'Ron Hextall', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 142, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'EV'], [2, 11, 'QUE', 19, 'Joe Sakic', 9, 'Mike Ricci', None, None, 'EV'], [2, 82, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', 28, 'Steve Duchesne', 'PP']]",[],11,96
48303,XXXX-12-16 14:14,Quebec,QUE,Kidswasted,Winnipeg,WPG,KaBa78,3,13,0.2308,1,2,0,0,1,2,9,0,0,7,25,0,310,48,76,2,6,1,3,0,4,,,"[[10, 'Alexei Zhamnov', 'F', 2, 0, 2, 6, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 4, 0], [13, 'Teemu Selanne', 'F', 0, 2, 2, 2, 0], [6, 'Phil Housley', 'D', 0, 2, 2, 0, 0], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 0]]","[[35, 'Bob Essensa', 4, 14, 18, 4.0, 0.2222, 0]]","[[1, 125, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 'EV'], [1, 284, 'WPG', 25, 'Thomas Steen', 13, 'Teemu Selanne', 6, 'Phil Housley', 'PP'], [2, 120, 'WPG', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 25, 'Thomas Steen', 'EV']]",[],4,18,0.2222,0,0,0,0,1,1,5,0,0,7,27,6,325,29,50,0,4,2,8,2,6,,,"[[13, 'Mats Sundin', 'F', 3, 1, 4, 10, 0], [19, 'Joe Sakic', 'F', 1, 1, 2, 6, 2], [9, 'Mike Ricci', 'F', 0, 0, 0, 2, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 0, 4]]","[[27, 'Ron Hextall', 3, 10, 13, 3.0, 0.2308, 1]]","[[2, 37, 'QUE', 13, 'Mats Sundin', 27, 'Ron Hextall', None, None, 'EV'], [2, 107, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV'], [3, 8, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [3, 263, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', None, None, 'EV']]","[[1, 225, 'QUE', 28, 'Steve Duchesne', 'Cross Check', 120], [3, 21, 'QUE', 28, 'Steve Duchesne', 'Cross Check', 120], [3, 96, 'QUE', 19, 'Joe Sakic', 'Interference', 120]]",14,92
