MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71159,2022-10-18 22:21:53,Montreal,MTL,McMarkis,Detroit,DET,Big__Valboski,3,10,0.3,0,0,0,0,0,0,1,0,0,9,24,6,312,19,32,0,1,0,2,3,7,,,"[[22, 'Dino Ciccarelli', 'F', 1, 1, 2, 3, 7, 0, 900], [19, 'Steve Yzerman', 'F', 1, 0, 1, 5, 3, 2, 781], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 5, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 1, 2, 781], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 5, 2, 587], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 126], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 3, 0, 150]]","[[32, 'Tim Cheveldae', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[3, 19, 'DET', 77, 'Paul Coffey', 22, 'Dino Ciccarelli', None, None, 'EV'], [3, 66, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV'], [3, 264, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV']]","[[1, 91, 'DET', 91, 'Sergei Fedorov', 'Roughing', 120], [1, 200, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120], [2, 190, 'DET', 19, 'Steve Yzerman', 'Slashing', 120]]",5,14,0.3571,1,3,0,2,2,2,7,0,0,8,24,0,330,32,42,1,3,2,8,2,3,,,"[[11, 'Kirk Muller', 'F', 3, 1, 4, 5, 6, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 2, 3, 3, 3, 0, 900], [18, 'Denis Savard', 'F', 1, 0, 1, 5, 4, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 1, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 23], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 10, 0, 900]]","[[33, 'Patrick Roy', 3, 7, 10, 3.09, 0.3, 1, 875]]","[[1, 124, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'PP'], [2, 52, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 167, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', 33, 'Patrick Roy', 'EV'], [3, 35, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [3, 110, 'MTL', 11, 'Kirk Muller', 27, 'Matt Schneider', None, None, 'EV']]",[],17,103
71160,2022-10-18 22:33:04,Montreal,MTL,McMarkis,Detroit,DET,Big__Valboski,7,16,0.4375,1,2,1,1,3,2,5,0,1,11,21,2,327,20,46,2,5,2,5,3,6,,,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 6, 6, 2, 782], [19, 'Steve Yzerman', 'F', 2, 2, 4, 4, 3, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 3, 3, 0, 2, 0, 900], [91, 'Sergei Fedorov', 'F', 2, 0, 2, 4, 9, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 2, 1, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 5, 12, 17, 5.02, 0.2941, 1, 897]]","[[1, 21, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 176, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'EV'], [2, 228, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'PP'], [2, 278, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 70, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'EV'], [3, 225, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'SH'], [3, 279, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 77, 'Paul Coffey', 'EV']]","[[3, 158, 'DET', 22, 'Dino Ciccarelli', 'Boarding', 120]]",5,17,0.2941,0,1,0,1,1,2,7,0,0,12,17,4,305,31,45,1,5,2,5,2,7,,,"[[18, 'Denis Savard', 'F', 3, 1, 4, 5, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 2, 1, 3, 5, 2, 0, 758], [11, 'Kirk Muller', 'F', 0, 2, 2, 6, 3, 2, 762], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 3, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 4, 2, 782], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 0, 141], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 1, 0, 125]]","[[33, 'Patrick Roy', 7, 9, 16, 7.0, 0.4375, 0, 900]]","[[1, 282, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [2, 33, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV'], [2, 247, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', None, None, 'EV'], [3, 27, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'EV'], [3, 106, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', None, None, 'EV']]","[[1, 50, 'MTL', 27, 'Matt Schneider', 'Charging', 120], [2, 216, 'MTL', 11, 'Kirk Muller', 'Roughing', 120]]",23,101
71161,2022-11-02 22:46:10,Montreal,MTL,McMarkis,Buffalo,BUF,seventieslord,4,13,0.3077,1,2,0,0,3,0,3,0,0,7,36,2,318,18,33,1,3,1,5,2,5,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 5, 6, 2, 781], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 4, 5, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 2, 4, 0, 900], [7, 'Petr Svoboda', 'D', 1, 0, 1, 1, 11, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 1, 10, 0, 900]]","[[31, 'Grant Fuhr', 7, 7, 14, 7.0, 0.5, 0, 900]]","[[1, 61, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 'EV'], [2, 221, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [3, 129, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'PP'], [3, 161, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV']]","[[3, 57, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",7,14,0.5,0,1,0,0,4,4,10,3,3,10,28,4,275,35,50,1,4,5,5,1,5,,,"[[47, 'Stephan Lebeau', 'F', 3, 0, 3, 4, 3, 2, 781], [18, 'Denis Savard', 'F', 2, 1, 3, 5, 5, 0, 900], [11, 'Kirk Muller', 'F', 1, 1, 2, 3, 7, 0, 853], [28, 'Eric Desjardins', 'D', 1, 1, 2, 1, 8, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 3, 2, 853], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 2, 0, 45]]","[[33, 'Patrick Roy', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[1, 249, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [2, 11, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 40, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 60, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'EV'], [2, 90, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', None, None, 'EV'], [2, 247, 'MTL', 28, 'Eric Desjardins', None, None, None, None, 'EV'], [3, 261, 'MTL', 11, 'Kirk Muller', 28, 'Eric Desjardins', None, None, 'EV']]","[[3, 82, 'MTL', 27, 'Matt Schneider', 'Charging', 120], [3, 99, 'MTL', 47, 'Stephan Lebeau', 'Cross Check', 120]]",17,111
71162,2022-11-02 22:45:43,Montreal,MTL,McMarkis,Buffalo,BUF,seventieslord,1,9,0.1111,0,2,0,0,1,0,3,0,0,5,45,0,295,15,34,1,4,0,4,0,1,,,"[[16, 'Pat LaFontaine', 'F', 1, 0, 1, 3, 10, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 16, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 5, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 4, 8, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 6, 0, 900]]","[[31, 'Grant Fuhr', 4, 13, 17, 4.0, 0.2353, 1, 900]]","[[1, 30, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 42, 'Richard Smehlik', 'EV']]",[],4,17,0.2353,0,0,2,0,4,2,7,0,0,8,22,6,359,35,60,3,3,1,5,0,9,,,"[[47, 'Stephan Lebeau', 'F', 3, 1, 4, 5, 3, 0, 900], [18, 'Denis Savard', 'F', 1, 2, 3, 8, 3, 0, 840], [28, 'Eric Desjardins', 'D', 0, 2, 2, 1, 5, 2, 780], [27, 'Matt Schneider', 'D', 0, 2, 2, 0, 8, 4, 661], [11, 'Kirk Muller', 'F', 0, 0, 0, 3, 0, 0, 481], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 172], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 2, 0, 301]]","[[33, 'Patrick Roy', 1, 8, 9, 1.0, 0.1111, 1, 900]]","[[1, 115, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 27, 'Matt Schneider', 'SH'], [1, 211, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 33, 'Patrick Roy', 'SH'], [1, 296, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 28, 'Eric Desjardins', 'EV'], [2, 280, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', 47, 'Stephan Lebeau', 'EV']]","[[1, 38, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120], [1, 153, 'MTL', 27, 'Matt Schneider', 'Charging', 120], [2, 120, 'MTL', 27, 'Matt Schneider', 'Hooking', 120]]",13,107
71163,2022-10-24 21:49:25,Montreal,MTL,McMarkis,Vancouver,VAN,FlamShelter,2,15,0.1333,0,2,0,0,1,0,3,0,0,8,38,2,342,21,31,0,5,2,4,0,6,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 5, 14, 0, 840], [7, 'Cliff Ronning', 'F', 0, 0, 0, 6, 10, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 1, 0, 673], [25, 'Jim Sandlak', 'F', 0, 0, 0, 0, 1, 0, 148], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 3, 5, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 6, 2, 780], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 1, 0, 133]]","[[1, 'Kirk McLean', 4, 11, 15, 4.0, 0.2667, 0, 900]]","[[2, 13, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 82, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[3, 14, 'VAN', 3, 'Doug Lidster', 'Roughing', 120]]",4,15,0.2667,0,1,0,0,4,2,8,0,1,7,22,4,304,35,56,3,7,1,3,0,5,,,"[[47, 'Stephan Lebeau', 'F', 2, 1, 3, 6, 2, 0, 900], [11, 'Kirk Muller', 'F', 1, 2, 3, 7, 4, 0, 900], [18, 'Denis Savard', 'F', 1, 0, 1, 1, 1, 0, 673], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 8, 2, 780], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 5, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 2, 2, 120]]","[[33, 'Patrick Roy', 2, 13, 15, 2.0, 0.1333, 1, 900]]","[[1, 171, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', 33, 'Patrick Roy', 'EV'], [1, 262, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV'], [1, 293, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 221, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'EV']]","[[3, 74, 'MTL', 28, 'Eric Desjardins', 'Boarding', 120], [3, 194, 'MTL', 14, 'Kevin Haller', 'Slashing', 120]]",15,106
71164,2022-10-24 21:49:57,Montreal,MTL,McMarkis,Vancouver,VAN,FlamShelter,2,14,0.1429,1,1,0,0,2,1,3,0,0,4,41,8,328,29,41,1,4,0,5,1,4,0,1,"[[10, 'Pavel Bure', 'F', 1, 1, 2, 7, 12, 0, 972], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 1, 8, 4, 732], [16, 'Trevor Linden', 'F', 1, 0, 1, 3, 4, 0, 570], [22, 'Robert Dirk', 'D', 0, 1, 1, 0, 3, 0, 318], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 2, 2, 534], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 3, 0, 180], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 8, 2, 853], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 1, 0, 218]]","[[1, 'Kirk McLean', 3, 11, 14, 2.78, 0.2143, 0, 972]]","[[1, 219, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 'PP'], [3, 292, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 22, 'Robert Dirk', 'EV']]","[[2, 84, 'VAN', 21, 'Jyrki Lumme', 'Roughing', 120], [3, 15, 'VAN', 7, 'Cliff Ronning', 'Charging', 120], [3, 73, 'VAN', 3, 'Doug Lidster', 'Hooking', 120], [3, 133, 'VAN', 21, 'Jyrki Lumme', 'Holding', 120]]",3,14,0.2143,0,2,0,1,3,2,5,0,0,9,28,2,314,35,48,0,4,2,6,0,2,1,2,"[[18, 'Denis Savard', 'F', 1, 1, 2, 4, 3, 0, 790], [11, 'Kirk Muller', 'F', 1, 0, 1, 3, 8, 2, 934], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 3, 5, 0, 790], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 6, 0, 972], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 2, 0, 0, 187], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 1, 0, 180], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 5, 0, 972]]","[[33, 'Patrick Roy', 2, 12, 14, 1.87, 0.1429, 0, 965]]","[[2, 24, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'EV'], [2, 244, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', None, None, 'EV'], [4, 72, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV']]","[[1, 182, 'MTL', 11, 'Kirk Muller', 'Roughing', 120]]",13,105
71165,2022-10-28 22:32:01,Montreal,MTL,McMarkis,Winnipeg,WPG,Buyckaroo,0,7,0.0,0,1,0,0,1,0,0,0,0,7,20,4,327,24,49,0,4,0,1,0,2,,,"[[10, 'Alexei Zhamnov', 'F', 0, 0, 0, 1, 3, 0, 728], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 1, 0, 139], [13, 'Teemu Selanne', 'F', 0, 0, 0, 1, 3, 2, 780], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 2, 3, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 2, 5, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 5, 2, 869], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 28]]","[[35, 'Bob Essensa', 6, 6, 12, 6.0, 0.5, 0, 900]]",[],"[[3, 67, 'WPG', 13, 'Teemu Selanne', 'Charging', 120], [3, 225, 'WPG', 27, 'Teppo Numminen', 'Slashing', 120]]",6,12,0.5,1,2,1,0,1,4,6,0,0,6,24,2,324,35,53,1,2,3,5,2,5,,,"[[47, 'Stephan Lebeau', 'F', 2, 2, 4, 6, 2, 0, 900], [18, 'Denis Savard', 'F', 3, 0, 3, 5, 8, 0, 900], [11, 'Kirk Muller', 'F', 1, 2, 3, 1, 5, 0, 619], [27, 'Matt Schneider', 'D', 0, 2, 2, 0, 5, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 4, 2, 780], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 278]]","[[33, 'Patrick Roy', 0, 7, 7, 0.0, 0.0, 0, 900]]","[[1, 130, 'MTL', 18, 'Denis Savard', None, None, None, None, 'SH'], [2, 102, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', 11, 'Kirk Muller', 'EV'], [2, 178, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', None, None, 'EV'], [2, 188, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV'], [3, 208, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'EV'], [3, 255, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'PP']]","[[1, 19, 'MTL', 28, 'Eric Desjardins', 'Slashing', 120]]",13,97
71166,2022-10-28 22:32:49,Montreal,MTL,McMarkis,Winnipeg,WPG,Buyckaroo,2,8,0.25,1,1,0,1,2,0,4,0,0,5,19,0,315,38,59,0,2,2,4,0,2,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 7, 1, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 0, 6, 0, 900], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 5, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 1, 2, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[35, 'Bob Essensa', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[2, 61, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'PP'], [2, 139, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV']]",[],5,12,0.4167,0,0,1,1,4,3,8,0,0,6,11,2,327,38,60,2,4,1,3,2,5,,,"[[47, 'Stephan Lebeau', 'F', 4, 1, 5, 9, 1, 0, 900], [18, 'Denis Savard', 'F', 1, 1, 2, 1, 1, 0, 900], [11, 'Kirk Muller', 'F', 0, 1, 1, 2, 1, 0, 803], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 2, 2, 803], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 6, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 94]]","[[33, 'Patrick Roy', 2, 6, 8, 2.0, 0.25, 1, 900]]","[[1, 80, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 155, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 33, 'Patrick Roy', 'EV'], [2, 22, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'SH'], [3, 245, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'EV'], [3, 285, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', 18, 'Denis Savard', 'EV']]","[[1, 266, 'MTL', 28, 'Eric Desjardins', 'Slashing', 120]]",11,96
71167,2022-9-30 21:55:33,Boston,BOS,TDubs,Dallas,DAL,bvish,4,9,0.4444,0,0,0,0,1,1,2,0,0,6,24,2,281,28,45,1,2,0,1,3,6,,,"[[15, 'Dave Gagner', 'F', 2, 1, 3, 4, 1, 0, 714], [9, 'Mike Modano', 'F', 1, 2, 3, 1, 4, 0, 900], [26, 'Russ Courtnall', 'F', 1, 2, 3, 4, 7, 0, 900], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 5, 2, 780], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 4, 0, 900], [4, 'Richard Matvichuk', 'D', 0, 0, 0, 0, 3, 0, 183]]","[[30, 'Jon Casey', 2, 9, 11, 2.0, 0.1818, 0, 900]]","[[1, 132, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', 15, 'Dave Gagner', 'EV'], [3, 61, 'DAL', 15, 'Dave Gagner', None, None, None, None, 'EV'], [3, 163, 'DAL', 15, 'Dave Gagner', 26, 'Russ Courtnall', 9, 'Mike Modano', 'EV'], [3, 210, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 6, 'Jim Johnson', 'EV']]","[[1, 224, 'DAL', 6, 'Jim Johnson', 'Cross Check', 120]]",2,11,0.1818,0,1,0,0,0,0,2,0,0,6,24,0,353,27,44,0,1,1,3,1,7,,,"[[8, 'Cam Neely', 'F', 1, 1, 2, 4, 7, 0, 900], [12, 'Adam Oates', 'F', 1, 0, 1, 2, 1, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 6, 0, 900], [49, 'Joe Juneau', 'F', 0, 0, 0, 2, 1, 0, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 9, 0, 900]]","[[35, 'Andy Moog', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[2, 200, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 32, 'Don Sweeney', 'EV'], [3, 247, 'BOS', 8, 'Cam Neely', 35, 'Andy Moog', None, None, 'EV']]",[],12,98
71168,2022-9-30 21:55:58,Boston,BOS,TDubs,Dallas,DAL,bvish,4,7,0.5714,1,2,1,2,3,0,1,0,0,4,22,4,280,25,41,0,1,3,4,1,2,,,"[[9, 'Mike Modano', 'F', 2, 0, 2, 4, 3, 2, 781], [15, 'Dave Gagner', 'F', 1, 1, 2, 1, 5, 0, 900], [26, 'Russ Courtnall', 'F', 1, 0, 1, 2, 5, 2, 781], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 6, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[30, 'Jon Casey', 3, 11, 14, 3.0, 0.2143, 0, 900]]","[[2, 84, 'DAL', 9, 'Mike Modano', 6, 'Jim Johnson', None, None, 'PP'], [2, 91, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [2, 291, 'DAL', 15, 'Dave Gagner', None, None, None, None, 'SH'], [3, 113, 'DAL', 26, 'Russ Courtnall', 15, 'Dave Gagner', None, None, 'EV']]","[[2, 147, 'DAL', 26, 'Russ Courtnall', 'Cross Check', 120], [2, 267, 'DAL', 9, 'Mike Modano', 'Charging', 120]]",3,14,0.2143,0,2,1,0,3,0,1,0,0,13,29,4,325,42,61,2,7,0,1,1,6,,,"[[49, 'Joe Juneau', 'F', 2, 0, 2, 6, 3, 0, 900], [12, 'Adam Oates', 'F', 1, 0, 1, 4, 4, 2, 683], [8, 'Cam Neely', 'F', 0, 1, 1, 3, 5, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 2, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 18], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 14, 2, 802], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 1, 0, 96]]","[[35, 'Andy Moog', 4, 3, 7, 4.09, 0.5714, 0, 880]]","[[1, 16, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV'], [1, 119, 'BOS', 49, 'Joe Juneau', 32, 'Don Sweeney', None, None, 'SH'], [3, 286, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV']]","[[1, 75, 'BOS', 12, 'Adam Oates', 'Cross Check', 120], [1, 286, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120]]",17,98
71169,2022-9-30 21:28:46,Boston,BOS,TDubs,Dallas,DAL,bvish,3,13,0.2308,1,1,0,0,1,2,9,0,0,6,10,4,321,30,48,2,7,0,3,1,3,,,"[[9, 'Mike Modano', 'F', 2, 0, 2, 8, 5, 2, 780], [26, 'Russ Courtnall', 'F', 0, 2, 2, 2, 2, 2, 842], [6, 'Jim Johnson', 'D', 0, 2, 2, 0, 2, 0, 900], [15, 'Dave Gagner', 'F', 1, 0, 1, 3, 0, 0, 842], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 1, 0, 900], [7, 'Neal Broten', 'F', 0, 0, 0, 0, 0, 0, 55]]","[[30, 'Jon Casey', 1, 8, 9, 1.0, 0.1111, 0, 900]]","[[1, 36, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [1, 280, 'DAL', 15, 'Dave Gagner', 26, 'Russ Courtnall', 6, 'Jim Johnson', 'EV'], [3, 177, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 6, 'Jim Johnson', 'PP']]","[[2, 270, 'DAL', 9, 'Mike Modano', 'Tripping', 120], [3, 242, 'DAL', 26, 'Russ Courtnall', 'Slashing', 120]]",1,9,0.1111,0,2,0,0,2,1,3,0,0,5,23,2,302,33,53,0,2,1,4,0,3,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 3, 4, 0, 900], [49, 'Joe Juneau', 'F', 0, 1, 1, 2, 2, 0, 900], [21, 'Ted Donato', 'F', 0, 0, 0, 0, 0, 0, 279], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 6], [8, 'Cam Neely', 'F', 0, 0, 0, 4, 2, 2, 530], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 8, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[35, 'Andy Moog', 3, 10, 13, 3.03, 0.2308, 0, 891]]","[[2, 241, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV']]","[[3, 89, 'BOS', 8, 'Cam Neely', 'Cross Check', 120]]",11,90
