MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
70956,2022-10-07 16:29:10,Dallas,DAL,Thrillhouse,Detroit,DET,niuhuskie224,3,12,0.25,0,1,1,0,2,1,3,0,0,8,16,8,340,20,37,1,6,1,3,1,3,,,"[[19, 'Steve Yzerman', 'F', 3, 0, 3, 7, 1, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 0, 0, 0, 85], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 3, 5, 4, 741], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 3, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 6, 2, 781], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 1, 2, 588], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 142]]","[[32, 'Tim Cheveldae', 5, 7, 12, 5.07, 0.4167, 1, 888]]","[[1, 240, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [2, 17, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'SH'], [3, 248, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', 5, 'Nicklas Lidstrom', 'EV']]","[[1, 266, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120], [3, 62, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120], [3, 120, 'DET', 91, 'Sergei Fedorov', 'Boarding', 120], [3, 120, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120]]",5,12,0.4167,2,3,1,0,1,1,6,0,0,10,16,2,322,30,40,2,6,1,3,2,3,,,"[[26, 'Russ Courtnall', 'F', 2, 2, 4, 6, 3, 0, 900], [9, 'Mike Modano', 'F', 2, 0, 2, 4, 1, 2, 601], [7, 'Neal Broten', 'F', 1, 1, 2, 1, 2, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 0, 3, 0, 900], [6, 'Jim Johnson', 'D', 0, 2, 2, 0, 2, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 1, 5, 0, 180]]","[[30, 'Jon Casey', 3, 9, 12, 3.0, 0.25, 2, 900]]","[[1, 55, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 30, 'Jon Casey', 'EV'], [1, 188, 'DAL', 7, 'Neal Broten', 6, 'Jim Johnson', 26, 'Russ Courtnall', 'SH'], [2, 110, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 33, 'Tommy Sjodin', 'EV'], [3, 101, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 30, 'Jon Casey', 'PP'], [3, 213, 'DAL', 26, 'Russ Courtnall', 6, 'Jim Johnson', None, None, 'PP2']]","[[1, 90, 'DAL', 9, 'Mike Modano', 'Slashing', 120]]",18,99
70957,2022-10-23 13:14:41,Dallas,DAL,Thrillhouse,Detroit,DET,niuhuskie224,0,13,0.0,0,1,0,0,0,0,2,0,0,9,15,8,316,17,30,0,4,0,4,0,5,,,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 5, 2, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 4, 2, 2, 580], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 3, 2, 0, 792], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 2, 2, 848], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 0, 135], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 16], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 5, 2, 780], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 2, 31]]","[[32, 'Tim Cheveldae', 6, 7, 13, 6.0, 0.4615, 0, 900]]",[],"[[2, 135, 'DET', 77, 'Paul Coffey', 'Charging', 120], [2, 168, 'DET', 16, 'Vladimir Konstantov', 'Charging', 120], [2, 198, 'DET', 5, 'Nicklas Lidstrom', 'Cross Check', 120], [3, 57, 'DET', 91, 'Sergei Fedorov', 'Tripping', 120]]",6,13,0.4615,2,2,0,1,5,3,7,0,0,9,14,4,369,28,43,2,6,3,4,1,3,,,"[[9, 'Mike Modano', 'F', 3, 1, 4, 5, 2, 0, 769], [7, 'Neal Broten', 'F', 1, 3, 4, 5, 5, 2, 780], [26, 'Russ Courtnall', 'F', 2, 0, 2, 3, 3, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 4, 2, 780], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 0, 0, 900], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 0, 0, 128]]","[[30, 'Jon Casey', 0, 13, 13, 0.0, 0.0, 1, 900]]","[[1, 94, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV'], [1, 285, 'DAL', 7, 'Neal Broten', 9, 'Mike Modano', None, None, 'EV'], [2, 89, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', 30, 'Jon Casey', 'EV'], [2, 186, 'DAL', 9, 'Mike Modano', None, None, None, None, 'PP2'], [2, 286, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'PP2'], [3, 34, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV']]","[[3, 170, 'DAL', 7, 'Neal Broten', 'Slashing', 120], [3, 170, 'DAL', 33, 'Tommy Sjodin', 'Hooking', 120]]",18,97
70958,2022-10-03 22:48:09,Toronto,TOR,Dantml7,Detroit,DET,niuhuskie224,4,11,0.3636,0,1,1,2,6,1,3,0,1,8,17,2,389,30,49,1,4,0,1,2,5,1,1,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 5, 10, 0, 932], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 1, 0, 0, 932], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 3, 3, 0, 893], [77, 'Paul Coffey', 'D', 0, 1, 1, 2, 2, 2, 893], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 2, 0, 932], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 0], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 37]]","[[32, 'Tim Cheveldae', 3, 7, 10, 2.9, 0.3, 1, 930]]","[[1, 141, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', 'EV'], [3, 164, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV'], [3, 205, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [4, 32, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'SH']]","[[3, 294, 'DET', 77, 'Paul Coffey', 'Roughing', 120]]",3,10,0.3,0,1,0,0,2,1,1,0,0,8,40,4,255,29,52,2,5,0,1,1,4,0,0,"[[93, 'Doug Gilmour', 'F', 3, 0, 3, 5, 14, 0, 932], [16, 'Nikolai Borshevsky', 'F', 0, 1, 1, 4, 6, 0, 783], [9, 'Glenn Anderson', 'F', 0, 1, 1, 0, 5, 2, 813], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 5, 2, 813], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 8, 0, 932], [2, 'Sylvain Lefebvre', 'D', 0, 0, 0, 0, 2, 0, 147]]","[[29, 'Felix Potvin', 4, 7, 11, 3.86, 0.3636, 1, 932]]","[[1, 115, 'TOR', 93, 'Doug Gilmour', 34, 'Jamie Macoun', 9, 'Glenn Anderson', 'EV'], [1, 286, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', 29, 'Felix Potvin', 'EV'], [3, 129, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', None, None, 'EV']]","[[2, 151, 'TOR', 9, 'Glenn Anderson', 'Interference', 120], [2, 151, 'TOR', 4, 'Dave Ellett', 'Interference', 120]]",16,103
70959,2022-10-03 22:25:27,Toronto,TOR,Dantml7,Detroit,DET,niuhuskie224,7,11,0.6364,0,1,0,2,4,1,3,0,0,12,21,4,303,24,44,3,5,1,2,3,4,0,0,"[[22, 'Dino Ciccarelli', 'F', 3, 2, 5, 3, 1, 2, 984], [19, 'Steve Yzerman', 'F', 2, 2, 4, 4, 4, 2, 879], [91, 'Sergei Fedorov', 'F', 2, 0, 2, 4, 7, 0, 984], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 0, 5, 0, 998], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 4, 0, 998], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 12]]","[[32, 'Tim Cheveldae', 8, 11, 19, 7.21, 0.4211, 3, 998]]","[[1, 132, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 200, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 288, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 77, 'Paul Coffey', 'EV'], [2, 210, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', 'EV'], [3, 33, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 19, 'Steve Yzerman', 'EV'], [3, 252, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV'], [3, 285, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'EV']]","[[1, 297, 'DET', 19, 'Steve Yzerman', 'Slashing', 120], [4, 84, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120]]",8,19,0.4211,1,2,1,0,1,4,6,0,0,9,64,2,376,37,55,3,6,2,5,2,5,1,3,"[[93, 'Doug Gilmour', 'F', 5, 1, 6, 11, 28, 0, 998], [16, 'Nikolai Borshevsky', 'F', 3, 2, 5, 5, 12, 0, 998], [9, 'Glenn Anderson', 'F', 0, 2, 2, 1, 5, 0, 811], [4, 'Dave Ellett', 'D', 0, 2, 2, 2, 7, 0, 998], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 8, 2, 879], [3, 'Bob Rouse', 'D', 0, 1, 1, 0, 4, 0, 185], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 0, 0, 13]]","[[29, 'Felix Potvin', 7, 4, 11, 6.41, 0.6364, 0, 983]]","[[1, 17, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [1, 65, 'TOR', 93, 'Doug Gilmour', 9, 'Glenn Anderson', 16, 'Nikolai Borshevsky', 'EV'], [1, 151, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', None, None, 'EV'], [2, 196, 'TOR', 16, 'Nikolai Borshevsky', 93, 'Doug Gilmour', 4, 'Dave Ellett', 'EV'], [2, 272, 'TOR', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [3, 79, 'TOR', 16, 'Nikolai Borshevsky', 3, 'Bob Rouse', None, None, 'SH'], [3, 232, 'TOR', 93, 'Doug Gilmour', 34, 'Jamie Macoun', None, None, 'EV'], [4, 97, 'TOR', 93, 'Doug Gilmour', 9, 'Glenn Anderson', 16, 'Nikolai Borshevsky', 'PP']]","[[3, 45, 'TOR', 34, 'Jamie Macoun', 'Holding', 120]]",21,112
70960,2022-10-03 22:37:39,Toronto,TOR,Dantml7,Detroit,DET,niuhuskie224,6,13,0.4615,0,0,2,1,4,1,4,0,0,7,23,4,352,23,47,1,5,4,5,0,1,1,2,"[[19, 'Steve Yzerman', 'F', 3, 1, 4, 7, 5, 0, 1020], [22, 'Dino Ciccarelli', 'F', 2, 1, 3, 3, 3, 0, 1020], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 0, 7, 0, 1020], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 3, 2, 901], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 4, 0, 752], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 1, 2, 152]]","[[32, 'Tim Cheveldae', 5, 9, 14, 4.41, 0.3571, 1, 1020]]","[[1, 97, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 3, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 182, 'DET', 77, 'Paul Coffey', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 248, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'SH'], [2, 270, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'SH'], [4, 119, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV']]","[[2, 225, 'DET', 77, 'Paul Coffey', 'Roughing', 120], [3, 79, 'DET', 16, 'Vladimir Konstantov', 'Charging', 120]]",5,14,0.3571,1,2,0,0,4,3,5,0,0,13,53,0,355,44,68,3,6,1,5,1,3,0,0,"[[93, 'Doug Gilmour', 'F', 4, 0, 4, 10, 16, 0, 1020], [9, 'Glenn Anderson', 'F', 1, 2, 3, 1, 3, 0, 1020], [34, 'Jamie Macoun', 'D', 0, 2, 2, 1, 9, 0, 1020], [16, 'Nikolai Borshevsky', 'F', 0, 1, 1, 1, 6, 0, 1020], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 19, 0, 1020]]","[[29, 'Felix Potvin', 6, 7, 13, 5.29, 0.4615, 0, 1020]]","[[1, 122, 'TOR', 9, 'Glenn Anderson', None, None, None, None, 'EV'], [1, 197, 'TOR', 93, 'Doug Gilmour', 9, 'Glenn Anderson', None, None, 'EV'], [1, 218, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 34, 'Jamie Macoun', 'EV'], [2, 34, 'TOR', 93, 'Doug Gilmour', 34, 'Jamie Macoun', None, None, 'EV'], [3, 193, 'TOR', 93, 'Doug Gilmour', 9, 'Glenn Anderson', 4, 'Dave Ellett', 'PP']]",[],20,109
70961,2022-10-03 23:53:50,Chicago,CHI,skills324,Montreal,MTL,hokkeefan2,5,11,0.4545,1,1,0,0,1,5,9,0,0,10,15,0,354,33,47,1,4,3,4,1,3,,,"[[47, 'Stephan Lebeau', 'F', 2, 3, 5, 6, 2, 0, 900], [18, 'Denis Savard', 'F', 3, 1, 4, 3, 5, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 4, 4, 2, 1, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 0, 2, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 4], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[33, 'Patrick Roy', 4, 5, 9, 4.03, 0.4444, 0, 894]]","[[1, 258, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 'EV'], [2, 120, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 'EV'], [2, 225, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 'PP'], [2, 296, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 'EV'], [3, 77, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV']]",[],4,9,0.4444,0,0,0,0,1,4,5,0,0,5,31,2,254,23,32,1,4,1,2,2,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 2, 3, 4, 9, 0, 900], [12, 'Brent Sutter', 'F', 1, 2, 3, 2, 5, 0, 900], [28, 'Steve Larmer', 'F', 2, 0, 2, 2, 4, 2, 842], [8, 'Cam Russell', 'D', 0, 2, 2, 1, 7, 0, 900], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 0, 0, 12], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[30, 'Ed Belfour', 5, 6, 11, 5.08, 0.4545, 0, 886]]","[[1, 76, 'CHI', 12, 'Brent Sutter', 27, 'Jeremy Roenick', 8, 'Cam Russell', 'EV'], [2, 266, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 8, 'Cam Russell', 'EV'], [3, 65, 'CHI', 28, 'Steve Larmer', 12, 'Brent Sutter', None, None, 'EV'], [3, 286, 'CHI', 27, 'Jeremy Roenick', 12, 'Brent Sutter', None, None, 'EV']]","[[2, 168, 'CHI', 28, 'Steve Larmer', 'Slashing', 120]]",15,97
70962,2022-10-20 23:02:32,Chicago,CHI,skills324,Montreal,MTL,hokkeefan2,4,7,0.5714,1,1,0,0,2,3,8,0,0,6,31,2,290,26,43,2,4,0,0,2,2,0,1,"[[11, 'Kirk Muller', 'F', 2, 1, 3, 3, 7, 0, 1098], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 2, 5, 0, 1084], [18, 'Denis Savard', 'F', 1, 1, 2, 2, 6, 0, 1098], [28, 'Eric Desjardins', 'D', 0, 2, 2, 0, 9, 2, 1084], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 4, 0, 1098], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 12]]","[[33, 'Patrick Roy', 5, 6, 11, 4.1, 0.4545, 0, 1098]]","[[1, 187, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', None, None, 'EV'], [1, 279, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', 11, 'Kirk Muller', 'PP'], [3, 116, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'EV'], [3, 272, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV']]","[[1, 55, 'MTL', 28, 'Eric Desjardins', 'Charging', 120]]",5,11,0.4545,1,1,0,0,0,4,6,0,0,8,34,2,520,21,26,1,5,2,4,1,1,1,1,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 6, 9, 0, 1098], [28, 'Steve Larmer', 'F', 1, 3, 4, 2, 8, 0, 1095], [12, 'Brent Sutter', 'F', 1, 1, 2, 2, 8, 0, 1098], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 5, 2, 1095], [16, 'Michel Goulet', 'F', 0, 1, 1, 0, 0, 0, 19], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 0, 0, 1], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 4, 0, 1098]]","[[30, 'Ed Belfour', 4, 3, 7, 3.34, 0.5714, 0, 1077]]","[[1, 69, 'CHI', 12, 'Brent Sutter', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'PP'], [2, 83, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [2, 179, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 12, 'Brent Sutter', 'EV'], [3, 210, 'CHI', 27, 'Jeremy Roenick', 16, 'Michel Goulet', 28, 'Steve Larmer', 'EV'], [4, 198, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]","[[1, 277, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",14,96
70963,2022-10-23 20:11:37,Chicago,CHI,skills324,Montreal,MTL,hokkeefan2,2,6,0.3333,0,0,0,0,0,2,5,0,0,4,32,6,310,38,50,0,1,1,2,1,3,,,"[[11, 'Kirk Muller', 'F', 1, 1, 2, 1, 2, 0, 378], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 3, 2, 4, 661], [18, 'Denis Savard', 'F', 0, 1, 1, 1, 8, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 3, 2, 780], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 5, 0, 392], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 12, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 0, 0, 125]]","[[33, 'Patrick Roy', 0, 2, 2, 0.0, 0.0, 0, 900]]","[[2, 208, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 11, 'Kirk Muller', 'EV'], [3, 289, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 27, 'Matt Schneider', 'EV']]","[[1, 173, 'MTL', 27, 'Matt Schneider', 'Cross Check', 120], [2, 71, 'MTL', 47, 'Stephan Lebeau', 'Cross Check', 120], [3, 47, 'MTL', 47, 'Stephan Lebeau', 'Interference', 120]]",0,2,0.0,0,3,0,0,0,0,1,0,0,4,21,0,368,20,27,0,1,0,1,0,0,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 0, 4, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 2, 1, 0, 900], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 0, 0, 8], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 5, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 0, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[30, 'Ed Belfour', 2, 4, 6, 2.02, 0.3333, 0, 889]]",[],[],8,94
70964,2022-10-06 21:57:18,Chicago,CHI,skills324,Vancouver,VAN,MR. T EX,0,9,0.0,0,1,0,0,0,0,4,0,0,5,36,2,274,29,46,0,4,0,3,0,2,,,"[[7, 'Cliff Ronning', 'F', 0, 0, 0, 3, 7, 0, 810], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 0, 0, 87], [10, 'Pavel Bure', 'F', 0, 0, 0, 3, 3, 2, 810], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 9, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 2, 8, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[1, 'Kirk McLean', 3, 5, 8, 3.0, 0.375, 0, 900]]",[],"[[3, 170, 'VAN', 10, 'Pavel Bure', 'Charging', 120]]",3,8,0.375,1,1,0,0,2,2,5,0,0,5,23,2,381,20,31,0,0,1,4,2,4,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 5, 6, 0, 900], [28, 'Steve Larmer', 'F', 0, 2, 2, 0, 4, 0, 749], [12, 'Brent Sutter', 'F', 0, 1, 1, 2, 4, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 2, 680], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 1, 0, 248], [8, 'Cam Russell', 'D', 0, 0, 0, 1, 3, 0, 900]]","[[30, 'Ed Belfour', 0, 9, 9, 0.0, 0.0, 0, 900]]","[[2, 99, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 12, 'Brent Sutter', 'EV'], [3, 136, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 259, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP']]","[[1, 150, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",10,100
70965,2022-10-10 21:09:48,Chicago,CHI,skills324,Vancouver,VAN,MR. T EX,2,9,0.2222,0,3,0,0,2,2,5,0,0,9,29,2,424,20,31,0,1,0,3,1,4,1,1,"[[14, 'Geoff Courtnall', 'F', 2, 0, 2, 3, 2, 0, 848], [10, 'Pavel Bure', 'F', 0, 2, 2, 1, 6, 0, 787], [7, 'Cliff Ronning', 'F', 0, 0, 0, 5, 6, 0, 968], [16, 'Trevor Linden', 'F', 0, 0, 0, 0, 0, 0, 180], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 8, 0, 968], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 7, 2, 849], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 137]]","[[1, 'Kirk McLean', 1, 4, 5, 0.95, 0.2, 0, 949]]","[[3, 102, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'EV'], [4, 68, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'EV']]","[[1, 115, 'VAN', 3, 'Doug Lidster', 'Boarding', 120]]",1,5,0.2,0,1,0,0,1,0,0,0,0,5,30,8,276,14,22,1,3,0,1,0,1,0,0,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 3, 9, 0, 968], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 3, 4, 689], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 4, 0, 731], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 2, 849], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 0, 0, 29], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 4, 0, 245], [8, 'Cam Russell', 'D', 0, 0, 0, 1, 5, 2, 849]]","[[30, 'Ed Belfour', 2, 7, 9, 1.86, 0.2222, 0, 968]]","[[1, 71, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[1, 83, 'CHI', 8, 'Cam Russell', 'Tripping', 120], [1, 225, 'CHI', 12, 'Brent Sutter', 'Hooking', 120], [1, 253, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120], [2, 119, 'CHI', 12, 'Brent Sutter', 'Boarding', 120]]",14,93
