MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58314,2021-10-15 12:51,Buffalo,BUF,whalersmightwin,Detroit,DET,INDIO,6,18,0.3333,1,2,0,1,4,4,9,0,0,9,18,0,351,30,42,1,6,3,5,2,7,,,"[[19, 'Steve Yzerman', 'F', 4, 2, 6, 8, 2, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 6, 6, 4, 3, 0, 900], [91, 'Sergei Fedorov', 'F', 2, 2, 4, 4, 6, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 5, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 242], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 2, 2, 0, 656]]","[[32, 'Tim Cheveldae', 3, 11, 14, 3.0, 0.2143, 0, 900]]","[[1, 22, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV'], [2, 8, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [2, 133, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'EV'], [2, 291, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [3, 79, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'PP'], [3, 127, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV']]",[],3,14,0.2143,0,0,2,2,2,0,3,0,0,7,25,6,223,33,62,1,4,0,5,2,5,,,"[[10, 'Dale Hawerchuk', 'F', 2, 0, 2, 4, 4, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 5, 7, 2, 781], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 6, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 2, 0, 113], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 5, 3, 2, 590], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 2, 2, 781], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 127]]",[],"[[1, 187, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'SH'], [3, 26, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'SH'], [3, 101, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 42, 'Richard Smehlik', 'EV']]","[[1, 56, 'BUF', 16, 'Pat LaFontaine', 'Boarding', 120], [1, 171, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120], [3, 12, 'BUF', 89, 'Alexnder Mogilny', 'Roughing', 120]]",16,102
58315,2021-10-14 11:39,Buffalo,BUF,whalersmightwin,Dallas,DAL,Dantml7,2,14,0.1429,0,0,0,0,0,1,6,0,0,13,24,4,330,25,41,1,3,0,6,1,5,0,0,"[[9, 'Mike Modano', 'F', 2, 0, 2, 8, 7, 0, 907], [7, 'Neal Broten', 'F', 0, 1, 1, 0, 1, 0, 679], [26, 'Russ Courtnall', 'F', 0, 0, 0, 4, 4, 0, 907], [24, 'Mark Tinordi', 'D', 0, 0, 0, 2, 7, 4, 767], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 3, 0, 907], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 2, 0, 226]]","[[30, 'Jon Casey', 3, 11, 14, 2.98, 0.2143, 1, 907]]","[[1, 165, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 158, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 30, 'Jon Casey', 'EV']]","[[2, 67, 'DAL', 24, 'Mark Tinordi', 'Interference', 120], [3, 287, 'DAL', 24, 'Mark Tinordi', 'Hooking', 120]]",3,14,0.2143,1,2,0,0,2,1,4,0,0,0,28,0,297,20,39,1,3,0,7,1,3,1,1,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 8, 5, 0, 907], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 3, 6, 0, 907], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 1, 2, 0, 907], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 21], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 8, 0, 907], [42, 'Richard Smehlik', 'D', 0, 0, 0, 2, 7, 0, 907]]",[],"[[1, 286, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 81, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [4, 7, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP']]",[],13,96
58316,2021-10-14 11:39,Buffalo,BUF,whalersmightwin,Dallas,DAL,Dantml7,6,15,0.4,1,1,2,0,2,3,4,0,0,12,43,4,324,34,45,2,6,3,7,1,2,,,"[[9, 'Mike Modano', 'F', 4, 1, 5, 7, 20, 2, 809], [7, 'Neal Broten', 'F', 1, 2, 3, 5, 4, 0, 689], [26, 'Russ Courtnall', 'F', 1, 2, 3, 2, 6, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 3, 3, 1, 7, 0, 900], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 3, 2, 780], [4, 'Richard Matvichuk', 'D', 0, 1, 1, 0, 2, 0, 120], [15, 'Dave Gagner', 'F', 0, 0, 0, 0, 1, 0, 88]]","[[30, 'Jon Casey', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[1, 12, 'DAL', 26, 'Russ Courtnall', 6, 'Jim Johnson', 33, 'Tommy Sjodin', 'EV'], [1, 152, 'DAL', 7, 'Neal Broten', 33, 'Tommy Sjodin', 9, 'Mike Modano', 'EV'], [2, 84, 'DAL', 9, 'Mike Modano', None, None, None, None, 'SH'], [2, 103, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 4, 'Richard Matvichuk', 'SH'], [2, 286, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 7, 'Neal Broten', 'PP'], [3, 260, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 7, 'Neal Broten', 'EV']]","[[1, 184, 'DAL', 9, 'Mike Modano', 'Cross Check', 120], [1, 284, 'DAL', 6, 'Jim Johnson', 'Hooking', 120]]",4,9,0.4444,1,2,1,1,3,3,5,0,0,5,21,2,253,19,28,3,7,1,2,0,0,,,"[[16, 'Pat LaFontaine', 'F', 3, 1, 4, 5, 10, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 2, 3, 1, 2, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 3, 1, 2, 798], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 3, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 5, 0, 900]]",[],"[[1, 93, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 'EV'], [1, 141, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [1, 274, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP'], [2, 262, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'SH']]","[[2, 185, 'BUF', 89, 'Alexnder Mogilny', 'Roughing', 120]]",17,108
58317,2021-10-11 18:25,Buffalo,BUF,whalersmightwin,Winnipeg,WPG,hokkeefan2,8,12,0.6667,2,4,0,0,1,6,11,0,0,11,17,2,303,31,45,2,3,3,4,3,5,,,"[[13, 'Teemu Selanne', 'F', 1, 4, 5, 3, 7, 0, 900], [10, 'Alexei Zhamnov', 'F', 3, 1, 4, 4, 2, 0, 755], [11, 'Evgeny Davydov', 'F', 3, 1, 4, 3, 0, 0, 592], [27, 'Teppo Numminen', 'D', 1, 0, 1, 2, 2, 2, 473], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 3, 0, 900], [38, 'Luciano Borsato', 'F', 0, 0, 0, 0, 1, 0, 307], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 17], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 2, 0, 144], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 307]]","[[35, 'Bob Essensa', 3, 10, 13, 3.06, 0.2308, 2, 882]]","[[1, 110, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', 35, 'Bob Essensa', 'EV'], [1, 270, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'PP'], [2, 156, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', None, None, 'EV'], [2, 224, 'WPG', 27, 'Teppo Numminen', None, None, None, None, 'EV'], [2, 262, 'WPG', 11, 'Evgeny Davydov', 6, 'Phil Housley', 35, 'Bob Essensa', 'EV'], [3, 28, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', None, None, 'EV'], [3, 77, 'WPG', 10, 'Alexei Zhamnov', 13, 'Teemu Selanne', None, None, 'PP'], [3, 279, 'WPG', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', None, None, 'EV']]","[[2, 11, 'WPG', 27, 'Teppo Numminen', 'Roughing', 120]]",3,13,0.2308,0,1,2,0,2,2,6,0,0,13,20,8,319,22,36,1,5,1,4,1,4,,,"[[16, 'Pat LaFontaine', 'F', 3, 0, 3, 6, 5, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 3, 5, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 4, 2, 4, 604], [3, 'Grant Ledyard', 'D', 0, 1, 1, 0, 0, 0, 51], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 3, 2, 848], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 5, 2, 895], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 4]]",[],"[[1, 241, 'BUF', 16, 'Pat LaFontaine', 3, 'Grant Ledyard', 10, 'Dale Hawerchuk', 'SH'], [2, 7, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'SH'], [3, 117, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 'EV']]","[[1, 217, 'BUF', 7, 'Petr Svoboda', 'Charging', 120], [1, 287, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120], [3, 71, 'BUF', 42, 'Richard Smehlik', 'Slashing', 120], [3, 140, 'BUF', 89, 'Alexnder Mogilny', 'Roughing', 120]]",24,94
58318,2021-10-11 20:31,Buffalo,BUF,whalersmightwin,Winnipeg,WPG,hokkeefan2,5,9,0.5556,3,2,0,0,4,3,7,0,0,14,23,4,358,42,61,3,3,0,1,1,3,1,2,"[[13, 'Teemu Selanne', 'F', 4, 0, 4, 6, 5, 2, 880], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 0, 1, 0, 810], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 8, 2, 880], [25, 'Thomas Steen', 'F', 0, 1, 1, 1, 1, 0, 930], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 1, 0, 0, 136], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 1], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 7, 0, 999], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 1, 0, 120]]","[[35, 'Bob Essensa', 4, 12, 16, 3.61, 0.25, 0, 996]]","[[1, 18, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [1, 138, 'WPG', 6, 'Phil Housley', None, None, None, None, 'PP'], [1, 219, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [3, 140, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', None, None, 'PP'], [4, 97, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', 'PP']]","[[3, 20, 'WPG', 6, 'Phil Housley', 'Charging', 120], [3, 261, 'WPG', 13, 'Teemu Selanne', 'Charging', 120]]",4,16,0.25,0,2,0,0,0,1,4,0,0,7,22,6,355,27,46,2,5,1,5,1,5,0,1,"[[16, 'Pat LaFontaine', 'F', 1, 3, 4, 3, 8, 2, 930], [10, 'Dale Hawerchuk', 'F', 2, 0, 2, 4, 1, 0, 999], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 6, 3, 0, 843], [7, 'Petr Svoboda', 'D', 0, 1, 1, 2, 5, 0, 999], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 5, 4, 912], [20, 'Bob Sweeney', 'F', 0, 0, 0, 1, 0, 0, 74], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 85]]",[],"[[1, 211, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [1, 227, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 125, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 'EV'], [3, 228, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV']]","[[1, 60, 'BUF', 42, 'Richard Smehlik', 'Slashing', 120], [3, 130, 'BUF', 42, 'Richard Smehlik', 'Slashing', 120], [4, 30, 'BUF', 16, 'Pat LaFontaine', 'Boarding', 120]]",21,95
58319,2021-10-11 18:25,Buffalo,BUF,whalersmightwin,Winnipeg,WPG,hokkeefan2,6,11,0.5455,1,1,2,0,0,5,9,0,0,12,10,4,294,33,60,1,3,3,4,2,4,,,"[[13, 'Teemu Selanne', 'F', 4, 0, 4, 8, 2, 2, 781], [6, 'Phil Housley', 'D', 0, 3, 3, 0, 1, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 1, 2, 0, 900], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 5, 0, 900], [25, 'Thomas Steen', 'F', 1, 0, 1, 1, 0, 2, 316], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 1, 0, 0, 447], [20, 'Tie Domi', 'F', 0, 0, 0, 0, 0, 0, 14]]","[[35, 'Bob Essensa', 3, 12, 15, 3.0, 0.2, 1, 900]]","[[1, 193, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [2, 16, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'PP'], [2, 45, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [2, 183, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', 'SH'], [3, 76, 'WPG', 11, 'Evgeny Davydov', 6, 'Phil Housley', 27, 'Teppo Numminen', 'EV'], [3, 209, 'WPG', 25, 'Thomas Steen', 6, 'Phil Housley', 35, 'Bob Essensa', 'SH']]","[[2, 138, 'WPG', 25, 'Thomas Steen', 'Tripping', 120], [3, 108, 'WPG', 13, 'Teemu Selanne', 'Interference', 120]]",3,15,0.2,0,2,0,0,1,1,5,0,0,5,23,2,323,22,34,1,4,1,6,1,5,,,"[[16, 'Pat LaFontaine', 'F', 2, 0, 2, 7, 4, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 6, 3, 0, 840], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 2, 3, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 9], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 6, 2, 840], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 7, 0, 900], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 60]]",[],"[[1, 123, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 76, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 'EV'], [3, 35, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[1, 256, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120]]",17,92
58320,2021-10-29 19:57,Buffalo,BUF,whalersmightwin,Vancouver,VAN,MR. T EX,4,9,0.4444,1,1,0,0,3,3,5,0,2,10,15,0,419,34,54,1,1,1,3,2,5,,,"[[7, 'Cliff Ronning', 'F', 1, 2, 3, 3, 1, 0, 900], [10, 'Pavel Bure', 'F', 1, 2, 3, 2, 6, 0, 900], [16, 'Trevor Linden', 'F', 2, 0, 2, 4, 2, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 6, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 0, 0, 900]]","[[1, 'Kirk McLean', 1, 6, 7, 1.0, 0.1429, 0, 900]]","[[1, 28, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 159, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [3, 52, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', 7, 'Cliff Ronning', 'PP2'], [3, 178, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', 10, 'Pavel Bure', 'EV']]",[],1,7,0.1429,0,0,1,0,0,0,3,0,0,5,24,4,255,23,37,0,3,0,1,1,3,,,"[[16, 'Pat LaFontaine', 'F', 1, 0, 1, 2, 5, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 1, 2, 837], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 2, 68], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 4, 2, 0, 711], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 7, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 9, 0, 900]]",[],"[[3, 103, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'SH']]","[[2, 290, 'BUF', 10, 'Dale Hawerchuk', 'Charging', 120], [2, 298, 'BUF', 12, 'Bob Errey', 'Slashing', 120]]",15,86
58321,2021-10-29 19:57,Buffalo,BUF,whalersmightwin,Vancouver,VAN,MR. T EX,3,5,0.6,0,1,0,0,1,1,1,1,1,11,14,6,255,21,34,0,0,2,2,1,3,,,"[[7, 'Cliff Ronning', 'F', 1, 2, 3, 1, 2, 0, 900], [10, 'Pavel Bure', 'F', 2, 0, 2, 3, 5, 2, 843], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 1, 2, 640], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 3, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 1, 2, 780], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 2, 0, 211]]","[[1, 'Kirk McLean', 2, 12, 14, 2.0, 0.1429, 0, 900]]","[[2, 172, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [2, 207, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 16, 'Trevor Linden', 'EV'], [3, 62, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]","[[1, 74, 'VAN', 3, 'Doug Lidster', 'Hooking', 120], [2, 86, 'VAN', 16, 'Trevor Linden', 'Roughing', 120], [2, 241, 'VAN', 10, 'Pavel Bure', 'Slashing', 120]]",2,14,0.1429,2,3,0,0,1,0,4,0,0,3,21,2,342,32,57,0,2,2,6,0,6,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 4, 6, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 6, 4, 0, 696], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 1, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 24], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 3, 2, 780], [42, 'Richard Smehlik', 'D', 0, 0, 0, 2, 6, 0, 900], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 200]]",[],"[[2, 130, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'PP'], [2, 296, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP']]","[[1, 183, 'BUF', 7, 'Petr Svoboda', 'Charging', 120]]",14,88
58322,2021-10-11 22:24,Buffalo,BUF,whalersmightwin,Boston,BOS,Tecmo DPS,0,10,0.0,0,2,0,0,1,0,0,0,0,12,19,8,281,12,23,0,0,0,7,0,3,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 2, 4, 2, 788], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 0, 0, 110], [21, 'Ted Donato', 'F', 0, 0, 0, 2, 3, 2, 707], [49, 'Joe Juneau', 'F', 0, 0, 0, 2, 3, 0, 647], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 34], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 5, 2, 764], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 3, 2, 737], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0, 0, 161], [34, 'David Shaw', 'D', 0, 0, 0, 0, 1, 0, 156]]","[[35, 'Andy Moog', 6, 9, 15, 6.25, 0.4, 0, 864]]",[],"[[2, 269, 'BOS', 21, 'Ted Donato', 'Tripping', 120], [2, 300, 'BOS', 12, 'Adam Oates', 'Interference', 120], [2, 300, 'BOS', 32, 'Don Sweeney', 'Charging', 120], [3, 104, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",6,15,0.4,2,1,1,1,5,0,2,0,0,6,40,6,313,17,28,1,4,1,6,4,5,,,"[[89, 'Alexnder Mogilny', 'F', 5, 0, 5, 7, 5, 0, 555], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 7, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 3, 10, 2, 781], [20, 'Bob Sweeney', 'F', 0, 1, 1, 0, 1, 0, 74], [42, 'Richard Smehlik', 'D', 0, 1, 1, 1, 7, 2, 781], [7, 'Petr Svoboda', 'D', 0, 0, 0, 2, 8, 2, 781], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 129], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 2, 0, 174]]",[],"[[1, 138, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV'], [2, 85, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'SH'], [3, 111, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'PP2'], [3, 162, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'PP2'], [3, 252, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 20, 'Bob Sweeney', 'EV'], [3, 279, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[1, 209, 'BUF', 7, 'Petr Svoboda', 'Charging', 120], [1, 289, 'BUF', 16, 'Pat LaFontaine', 'Boarding', 120], [2, 138, 'BUF', 42, 'Richard Smehlik', 'Hooking', 120]]",18,105
58323,2021-10-13 18:37,Buffalo,BUF,whalersmightwin,Detroit,DET,INDIO,4,17,0.2353,0,2,0,1,1,2,7,0,0,12,19,2,387,36,55,1,6,1,6,2,5,,,"[[19, 'Steve Yzerman', 'F', 3, 0, 3, 10, 3, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 4, 3, 0, 760], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 5, 2, 781], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 4, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 0, 0, 138]]","[[32, 'Tim Cheveldae', 2, 10, 12, 2.0, 0.1667, 1, 900]]","[[1, 82, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 130, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'EV'], [3, 11, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 227, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'EV']]","[[1, 131, 'DET', 5, 'Nicklas Lidstrom', 'Boarding', 120]]",2,12,0.1667,0,1,0,1,2,0,4,0,0,3,19,4,205,32,48,1,4,1,6,0,2,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 4, 2, 0, 409], [42, 'Richard Smehlik', 'D', 0, 2, 2, 0, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 2, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 5, 3, 0, 894], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 0, 2, 0, 166], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 4, 4, 662], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 327]]",[],"[[1, 71, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [2, 215, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 31, 'Grant Fuhr', 'EV']]","[[1, 293, 'BUF', 7, 'Petr Svoboda', 'Charging', 120], [3, 35, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120]]",15,97
