MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58769,2021-11-10 19:33,St. Louis,STL,lego,Detroit,DET,UltraMagnus,8,21,0.381,0,1,0,0,4,5,7,0,0,8,21,2,312,28,46,1,5,4,8,3,8,,,"[[91, 'Sergei Fedorov', 'F', 5, 1, 6, 11, 6, 2, 781], [19, 'Steve Yzerman', 'F', 2, 3, 5, 3, 3, 0, 692], [77, 'Paul Coffey', 'D', 1, 1, 2, 1, 1, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 2, 2, 5, 7, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 0, 4, 0, 900], [28, 'Dallas Drake', 'F', 0, 1, 1, 1, 0, 0, 213]]","[[32, 'Tim Cheveldae', 1, 6, 7, 1.01, 0.1429, 1, 893]]","[[1, 149, 'DET', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 28, 'Dallas Drake', 'EV'], [2, 119, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 199, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 243, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 272, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV'], [3, 67, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [3, 254, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV'], [3, 279, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 5, 'Nicklas Lidstrom', 'EV']]","[[1, 85, 'DET', 91, 'Sergei Fedorov', 'Charging', 120]]",1,7,0.1429,0,1,0,0,2,1,6,0,1,7,17,2,294,35,53,1,3,0,3,0,1,,,"[[19, 'Brendan Shanahan', 'F', 1, 0, 1, 3, 2, 0, 900], [16, 'Brett Hull', 'F', 0, 1, 1, 1, 2, 0, 900], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 4, 0, 900], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 0, 0, 2], [7, 'Nelson Emerson', 'F', 0, 0, 0, 3, 1, 2, 781], [33, 'Stephane Quintal', 'D', 0, 0, 0, 0, 8, 0, 900]]",[],"[[1, 131, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', 21, 'Jeff Brown', 'EV']]","[[1, 110, 'STL', 7, 'Nelson Emerson', 'Holding', 120]]",15,94
58770,2021-10-12 12:24,St. Louis,STL,lego,New Jersey,NJ,Ellis8555,1,3,0.3333,1,2,0,0,1,1,4,0,0,7,32,4,306,26,37,1,2,0,1,0,0,,,"[[4, 'Scott Stevens', 'D', 1, 0, 1, 1, 15, 0, 900], [25, 'Valeri Zelepukin', 'F', 0, 1, 1, 1, 6, 0, 900], [44, 'Stephane Richer', 'F', 0, 1, 1, 1, 3, 4, 661], [22, 'Claude Lemieux', 'F', 0, 0, 0, 0, 3, 0, 900], [23, 'Bruce Driver', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[31, 'Chris Terreri', 2, 8, 10, 2.0, 0.2, 0, 900]]","[[1, 156, 'NJ', 4, 'Scott Stevens', 25, 'Valeri Zelepukin', 44, 'Stephane Richer', 'PP']]","[[2, 10, 'NJ', 44, 'Stephane Richer', 'Boarding', 120], [3, 19, 'NJ', 44, 'Stephane Richer', 'Hooking', 120]]",2,10,0.2,0,2,1,1,1,0,6,0,0,7,29,4,317,28,47,0,4,1,3,1,3,,,"[[19, 'Brendan Shanahan', 'F', 1, 0, 1, 2, 1, 0, 609], [16, 'Brett Hull', 'F', 1, 0, 1, 4, 6, 2, 806], [33, 'Stephane Quintal', 'D', 0, 1, 1, 1, 10, 0, 900], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 2, 0, 391], [7, 'Nelson Emerson', 'F', 0, 0, 0, 3, 3, 0, 768], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 7, 2, 861], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 36]]",[],"[[2, 285, 'STL', 16, 'Brett Hull', 33, 'Stephane Quintal', None, None, 'EV'], [3, 282, 'STL', 19, 'Brendan Shanahan', 31, 'Curtis Joseph', None, None, 'SH']]","[[1, 119, 'STL', 21, 'Jeff Brown', 'Roughing', 120], [3, 207, 'STL', 16, 'Brett Hull', 'Tripping', 120]]",14,97
58771,2021-10-12 12:24,St. Louis,STL,lego,New Jersey,NJ,Ellis8555,1,11,0.0909,0,1,1,0,1,1,2,0,0,3,25,8,247,27,48,0,3,0,3,1,5,,,"[[16, 'Bobby Holik', 'F', 1, 0, 1, 6, 2, 2, 780], [44, 'Stephane Richer', 'F', 0, 1, 1, 2, 1, 0, 670], [20, 'Alexnder Semak', 'F', 0, 0, 0, 2, 2, 2, 741], [15, 'John MacLean', 'F', 0, 0, 0, 0, 0, 0, 3], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 8, 2, 780], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 0, 1, 0, 202], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 1, 11, 2, 780], [3, 'Ken Daneyko', 'D', 0, 0, 0, 0, 0, 0, 127]]","[[31, 'Chris Terreri', 3, 11, 14, 3.02, 0.2143, 1, 894]]","[[3, 267, 'NJ', 16, 'Bobby Holik', 44, 'Stephane Richer', 31, 'Chris Terreri', 'SH']]","[[2, 197, 'NJ', 7, 'Alexei Kasatonov', 'Roughing', 120], [2, 300, 'NJ', 16, 'Bobby Holik', 'Tripping', 120], [3, 100, 'NJ', 4, 'Scott Stevens', 'Roughing', 120], [3, 229, 'NJ', 20, 'Alexnder Semak', 'Charging', 120]]",3,14,0.2143,1,4,2,0,4,2,10,0,1,10,29,4,387,35,50,2,6,0,3,1,5,,,"[[19, 'Brendan Shanahan', 'F', 2, 0, 2, 9, 2, 0, 900], [16, 'Brett Hull', 'F', 1, 1, 2, 3, 10, 0, 900], [7, 'Nelson Emerson', 'F', 0, 1, 1, 1, 2, 2, 628], [33, 'Stephane Quintal', 'D', 0, 1, 1, 1, 4, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 9, 2, 780], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 2, 0, 150]]",[],"[[1, 179, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', None, None, 'SH'], [1, 246, 'STL', 19, 'Brendan Shanahan', None, None, None, None, 'SH'], [3, 282, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 33, 'Stephane Quintal', 'PP']]","[[1, 168, 'STL', 7, 'Nelson Emerson', 'Interference', 120], [2, 248, 'STL', 21, 'Jeff Brown', 'Hooking', 120]]",13,102
58772,2021-10-12 12:24,St. Louis,STL,lego,New Jersey,NJ,Ellis8555,1,6,0.1667,0,0,0,0,2,1,6,0,0,6,19,4,265,29,51,0,1,0,3,1,2,,,"[[16, 'Bobby Holik', 'F', 1, 0, 1, 3, 3, 0, 900], [44, 'Stephane Richer', 'F', 0, 1, 1, 1, 2, 4, 714], [25, 'Valeri Zelepukin', 'F', 0, 0, 0, 2, 1, 0, 219], [22, 'Claude Lemieux', 'F', 0, 0, 0, 0, 3, 0, 678], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 8, 0, 900], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[31, 'Chris Terreri', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[3, 59, 'NJ', 16, 'Bobby Holik', 44, 'Stephane Richer', None, None, 'EV']]","[[1, 280, 'NJ', 44, 'Stephane Richer', 'Charging', 120], [2, 145, 'NJ', 44, 'Stephane Richer', 'Tripping', 120]]",4,12,0.3333,1,2,0,0,2,3,9,0,0,6,24,0,375,29,48,0,1,1,3,3,8,,,"[[7, 'Nelson Emerson', 'F', 1, 3, 4, 3, 4, 0, 900], [16, 'Brett Hull', 'F', 2, 1, 3, 4, 9, 0, 900], [19, 'Brendan Shanahan', 'F', 1, 0, 1, 3, 3, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 3, 0, 900], [33, 'Stephane Quintal', 'D', 0, 0, 0, 1, 5, 0, 900]]",[],"[[2, 45, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 31, 'Curtis Joseph', 'PP'], [3, 111, 'STL', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', None, None, 'EV'], [3, 122, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV'], [3, 197, 'STL', 7, 'Nelson Emerson', 16, 'Brett Hull', None, None, 'EV']]",[],12,104
58773,2021-10-15 14:24,St. Louis,STL,lego,Buffalo,BUF,jer_33,6,15,0.4,1,1,0,1,1,4,6,0,0,13,38,6,298,40,65,4,6,1,2,0,4,1,3,"[[89, 'Alexnder Mogilny', 'F', 3, 2, 5, 6, 12, 2, 921], [16, 'Pat LaFontaine', 'F', 1, 3, 4, 6, 8, 2, 997], [12, 'Bob Errey', 'F', 1, 2, 3, 2, 3, 2, 785], [7, 'Petr Svoboda', 'D', 1, 1, 2, 1, 9, 0, 1040], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 6, 0, 1040], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 0, 0, 0, 134]]","[[31, 'Grant Fuhr', 5, 11, 16, 4.33, 0.3125, 1, 1040]]","[[1, 108, 'BUF', 7, 'Petr Svoboda', 12, 'Bob Errey', None, None, 'PP'], [1, 122, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [1, 168, 'BUF', 12, 'Bob Errey', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 'EV'], [1, 230, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 12, 'Bob Errey', 'EV'], [2, 136, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 7, 'Petr Svoboda', 'EV'], [4, 139, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV']]","[[2, 0, 'BUF', 89, 'Alexnder Mogilny', 'Boarding', 120], [3, 257, 'BUF', 16, 'Pat LaFontaine', 'Hooking', 120], [3, 285, 'BUF', 12, 'Bob Errey', 'Cross Check', 120]]",5,16,0.3125,1,2,0,0,2,2,8,0,0,6,28,2,432,23,42,1,3,2,7,2,5,0,1,"[[19, 'Brendan Shanahan', 'F', 1, 3, 4, 5, 6, 0, 1040], [33, 'Stephane Quintal', 'D', 0, 3, 3, 1, 4, 0, 1040], [7, 'Nelson Emerson', 'F', 1, 1, 2, 5, 9, 0, 955], [22, 'Ron Sutter', 'F', 1, 0, 1, 1, 0, 0, 49], [16, 'Brett Hull', 'F', 1, 0, 1, 1, 2, 0, 300], [21, 'Jeff Brown', 'D', 1, 0, 1, 1, 3, 2, 955], [15, 'Craig Janney', 'F', 0, 1, 1, 2, 4, 0, 739], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 83]]",[],"[[1, 241, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', None, None, 'EV'], [2, 154, 'STL', 19, 'Brendan Shanahan', 33, 'Stephane Quintal', 33, 'Stephane Quintal', 'EV'], [2, 182, 'STL', 7, 'Nelson Emerson', 15, 'Craig Janney', None, None, 'EV'], [3, 40, 'STL', 21, 'Jeff Brown', 33, 'Stephane Quintal', 19, 'Brendan Shanahan', 'EV'], [3, 299, 'STL', 22, 'Ron Sutter', 7, 'Nelson Emerson', 19, 'Brendan Shanahan', 'PP2']]","[[1, 23, 'STL', 21, 'Jeff Brown', 'Slashing', 120]]",19,105
58774,2021-10-15 14:11,St. Louis,STL,lego,Buffalo,BUF,jer_33,3,15,0.2,1,2,0,1,8,0,3,0,0,7,26,0,309,23,41,1,5,1,3,1,7,,,"[[89, 'Alexnder Mogilny', 'F', 2, 1, 3, 7, 4, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 5, 6, 0, 900], [42, 'Richard Smehlik', 'D', 0, 2, 2, 1, 3, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 0], [12, 'Bob Errey', 'F', 0, 0, 0, 2, 7, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[31, 'Grant Fuhr', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[1, 226, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 'EV'], [2, 159, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'PP2'], [3, 119, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV']]",[],4,12,0.3333,0,0,1,1,5,1,7,0,0,7,24,6,301,27,45,1,2,1,6,2,4,,,"[[19, 'Brendan Shanahan', 'F', 3, 1, 4, 7, 2, 0, 868], [21, 'Jeff Brown', 'D', 1, 1, 2, 1, 6, 0, 900], [7, 'Nelson Emerson', 'F', 0, 1, 1, 1, 4, 0, 597], [4, 'Rick Zombo', 'D', 0, 1, 1, 0, 3, 0, 293], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 0, 0, 38], [16, 'Brett Hull', 'F', 0, 0, 0, 2, 2, 2, 860], [33, 'Stephane Quintal', 'D', 0, 0, 0, 1, 7, 4, 662]]",[],"[[1, 237, 'STL', 21, 'Jeff Brown', 19, 'Brendan Shanahan', None, None, 'EV'], [2, 106, 'STL', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', None, None, 'EV'], [3, 255, 'STL', 19, 'Brendan Shanahan', 21, 'Jeff Brown', 31, 'Curtis Joseph', 'SH'], [3, 296, 'STL', 19, 'Brendan Shanahan', 4, 'Rick Zombo', None, None, 'EV']]","[[2, 119, 'STL', 16, 'Brett Hull', 'Slashing', 120], [2, 127, 'STL', 33, 'Stephane Quintal', 'Roughing', 120], [3, 174, 'STL', 33, 'Stephane Quintal', 'Roughing', 120]]",14,102
58775,2021-10-15 14:35,St. Louis,STL,lego,Buffalo,BUF,jer_33,1,13,0.0769,0,3,1,0,1,0,1,0,0,9,34,4,322,29,50,0,2,0,7,1,4,,,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 5, 9, 2, 540], [7, 'Petr Svoboda', 'D', 0, 1, 1, 2, 8, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 5, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 0, 6, 0, 368], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 8], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 5, 0, 727], [42, 'Richard Smehlik', 'D', 0, 0, 0, 1, 2, 2, 857], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 41]]","[[31, 'Grant Fuhr', 2, 3, 5, 2.02, 0.4, 1, 891]]","[[3, 286, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 31, 'Grant Fuhr', 'SH']]","[[2, 238, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120], [3, 257, 'BUF', 42, 'Richard Smehlik', 'Interference', 120]]",2,5,0.4,0,1,1,0,2,2,4,0,1,7,20,10,287,29,44,1,1,1,2,0,2,,,"[[16, 'Brett Hull', 'F', 1, 1, 2, 3, 3, 0, 900], [19, 'Brendan Shanahan', 'F', 1, 0, 1, 2, 2, 2, 669], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 5, 4, 635], [33, 'Stephane Quintal', 'D', 0, 1, 1, 0, 4, 4, 627], [7, 'Nelson Emerson', 'F', 0, 0, 0, 0, 1, 0, 324], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 2, 0, 421], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 3, 0, 324]]",[],"[[1, 231, 'STL', 19, 'Brendan Shanahan', 16, 'Brett Hull', 21, 'Jeff Brown', 'EV'], [2, 182, 'STL', 16, 'Brett Hull', 33, 'Stephane Quintal', None, None, 'SH2']]","[[1, 59, 'STL', 33, 'Stephane Quintal', 'Boarding', 120], [2, 154, 'STL', 21, 'Jeff Brown', 'Tripping', 120], [2, 172, 'STL', 19, 'Brendan Shanahan', 'Roughing', 120], [2, 238, 'STL', 33, 'Stephane Quintal', 'Tripping', 120], [3, 77, 'STL', 21, 'Jeff Brown', 'Slashing', 120]]",16,102
58776,2021-10-25 20:56,St. Louis,STL,lego,Chicago,CHI,thatdrizzle,7,14,0.5,1,1,3,1,3,3,9,0,0,7,28,8,334,25,41,3,4,1,6,3,4,,,"[[27, 'Jeremy Roenick', 'F', 5, 1, 6, 9, 11, 0, 900], [7, 'Chris Chelios', 'D', 1, 3, 4, 2, 7, 4, 662], [28, 'Steve Larmer', 'F', 1, 1, 2, 1, 1, 0, 281], [17, 'Joe Murphy', 'F', 0, 1, 1, 2, 3, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 4, 4, 696], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 2, 0, 220], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 395]]","[[30, 'Ed Belfour', 2, 6, 8, 2.0, 0.25, 1, 900]]","[[1, 127, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'SH'], [1, 172, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'SH'], [1, 266, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [2, 280, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [3, 94, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV'], [3, 112, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH'], [3, 279, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'PP']]","[[1, 80, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [2, 40, 'CHI', 7, 'Chris Chelios', 'Roughing', 120], [2, 298, 'CHI', 5, 'Steve Smith', 'Charging', 120], [3, 100, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",2,8,0.25,1,4,0,0,3,2,3,0,0,13,23,2,313,29,58,1,2,0,2,1,4,,,"[[19, 'Brendan Shanahan', 'F', 1, 1, 2, 3, 4, 0, 900], [7, 'Nelson Emerson', 'F', 1, 0, 1, 2, 4, 0, 783], [16, 'Brett Hull', 'F', 0, 1, 1, 3, 3, 0, 900], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 1, 2, 783], [33, 'Stephane Quintal', 'D', 0, 1, 1, 0, 11, 0, 900], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 115]]",[],"[[1, 32, 'STL', 19, 'Brendan Shanahan', 21, 'Jeff Brown', 33, 'Stephane Quintal', 'EV'], [3, 83, 'STL', 7, 'Nelson Emerson', 19, 'Brendan Shanahan', 16, 'Brett Hull', 'PP']]","[[3, 162, 'STL', 21, 'Jeff Brown', 'Charging', 120]]",20,96
58777,2021-10-31 0:05,St. Louis,STL,lego,Chicago,CHI,thatdrizzle,5,14,0.3571,0,1,2,1,2,0,7,0,0,9,26,2,376,32,45,1,6,0,3,4,5,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 6, 10, 0, 900], [5, 'Steve Smith', 'D', 0, 3, 3, 1, 2, 0, 900], [28, 'Steve Larmer', 'F', 1, 1, 2, 2, 4, 0, 695], [7, 'Chris Chelios', 'D', 1, 1, 2, 3, 6, 0, 900], [14, 'Greg Gilbert', 'F', 0, 1, 1, 0, 1, 0, 203], [17, 'Joe Murphy', 'F', 0, 0, 0, 2, 3, 2, 781]]","[[30, 'Ed Belfour', 2, 4, 6, 2.0, 0.3333, 0, 900]]","[[1, 32, 'CHI', 7, 'Chris Chelios', 28, 'Steve Larmer', None, None, 'EV'], [3, 18, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 67, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'SH'], [3, 93, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 7, 'Chris Chelios', 'SH'], [3, 256, 'CHI', 27, 'Jeremy Roenick', 14, 'Greg Gilbert', 5, 'Steve Smith', 'EV']]","[[3, 51, 'CHI', 17, 'Joe Murphy', 'Hooking', 120]]",2,6,0.3333,0,1,0,0,3,1,4,0,0,9,26,6,247,23,40,2,3,0,0,0,3,,,"[[7, 'Nelson Emerson', 'F', 0, 2, 2, 1, 3, 2, 521], [19, 'Brendan Shanahan', 'F', 1, 0, 1, 1, 3, 0, 772], [16, 'Brett Hull', 'F', 1, 0, 1, 3, 4, 0, 900], [33, 'Stephane Quintal', 'D', 0, 1, 1, 1, 7, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 7, 2, 781], [6, 'Doug Crossman', 'D', 0, 0, 0, 0, 2, 0, 122], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 2, 142]]",[],"[[1, 109, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV'], [1, 145, 'STL', 19, 'Brendan Shanahan', 33, 'Stephane Quintal', 7, 'Nelson Emerson', 'EV']]","[[1, 168, 'STL', 7, 'Nelson Emerson', 'Hooking', 120], [1, 172, 'STL', 21, 'Jeff Brown', 'Hooking', 120], [1, 177, 'STL', 2, 'Curt Giles', 'Charging', 120]]",18,99
58778,2021-10-25 23:03,Vancouver,VAN,TecmoJon,St. Louis,STL,lego,1,8,0.125,0,1,0,0,2,0,6,0,0,3,20,4,274,24,45,1,4,0,2,0,2,,,"[[16, 'Brett Hull', 'F', 1, 0, 1, 4, 6, 0, 900], [19, 'Brendan Shanahan', 'F', 0, 1, 1, 3, 0, 0, 900], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 1, 0, 7], [7, 'Nelson Emerson', 'F', 0, 0, 0, 0, 0, 2, 569], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 7, 0, 900], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 1, 0, 209], [33, 'Stephane Quintal', 'D', 0, 0, 0, 0, 5, 2, 780]]","[[31, 'Curtis Joseph', 2, 7, 9, 2.02, 0.2222, 0, 890]]","[[1, 75, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', None, None, 'EV']]","[[2, 80, 'STL', 7, 'Nelson Emerson', 'Interference', 120], [2, 240, 'STL', 33, 'Stephane Quintal', 'Hooking', 120]]",2,9,0.2222,0,2,0,1,2,1,6,0,0,6,24,4,356,26,44,1,2,0,2,1,5,,,"[[7, 'Cliff Ronning', 'F', 1, 1, 2, 3, 5, 0, 623], [16, 'Trevor Linden', 'F', 1, 1, 2, 3, 4, 2, 780], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 5, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 13], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 1, 2, 155], [10, 'Pavel Bure', 'F', 0, 0, 0, 3, 5, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 4, 0, 900]]",[],"[[1, 202, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 'EV'], [3, 150, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', None, None, 'EV']]","[[1, 248, 'VAN', 16, 'Trevor Linden', 'Cross Check', 120], [1, 300, 'VAN', 8, 'Greg Adams', 'Slashing', 120]]",9,95
58779,2021-10-26 15:28,Vancouver,VAN,TecmoJon,St. Louis,STL,lego,2,6,0.3333,0,1,0,0,1,1,8,0,0,8,20,6,260,37,54,0,0,1,2,1,4,,,"[[19, 'Brendan Shanahan', 'F', 0, 2, 2, 1, 1, 0, 653], [7, 'Nelson Emerson', 'F', 1, 0, 1, 2, 2, 0, 553], [16, 'Brett Hull', 'F', 1, 0, 1, 3, 6, 0, 900], [33, 'Stephane Quintal', 'D', 0, 1, 1, 0, 4, 4, 681], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 5, 2, 781], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 0, 0, 345], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 2, 0, 245]]","[[31, 'Curtis Joseph', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[2, 262, 'STL', 7, 'Nelson Emerson', 19, 'Brendan Shanahan', None, None, 'EV'], [3, 186, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', 33, 'Stephane Quintal', 'EV']]","[[1, 41, 'STL', 21, 'Jeff Brown', 'Hooking', 120], [1, 41, 'STL', 33, 'Stephane Quintal', 'Cross Check', 120], [1, 287, 'STL', 33, 'Stephane Quintal', 'Roughing', 120]]",4,9,0.4444,1,2,0,1,1,2,9,0,0,8,19,2,394,36,56,0,2,3,5,1,2,,,"[[7, 'Cliff Ronning', 'F', 2, 1, 3, 2, 4, 0, 796], [16, 'Trevor Linden', 'F', 2, 0, 2, 3, 0, 2, 796], [10, 'Pavel Bure', 'F', 0, 2, 2, 4, 9, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 2, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 19], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 102], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 4, 0, 900]]",[],"[[2, 87, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 3, 'Doug Lidster', 'PP'], [2, 135, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 7, 'Cliff Ronning', 'EV'], [2, 189, 'VAN', 7, 'Cliff Ronning', 1, 'Kirk McLean', None, None, 'EV'], [3, 54, 'VAN', 7, 'Cliff Ronning', 1, 'Kirk McLean', None, None, 'EV']]","[[3, 196, 'VAN', 16, 'Trevor Linden', 'Slashing', 120]]",16,96
