MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
47545,XXXX-12-04 23:56,Boston,BOS,kingraph,New Jersey,NJ,angryjay93,3,10,0.3,0,0,2,1,4,0,5,0,0,3,32,6,267,46,56,1,3,2,3,0,4,,,"[[26, 'Peter Stastny', 'F', 1, 2, 3, 1, 2], [20, 'Alexnder Semak', 'F', 1, 0, 1, 2, 2], [44, 'Stephane Richer', 'F', 1, 0, 1, 4, 2], [4, 'Scott Stevens', 'D', 0, 1, 1, 0, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 0, 0], [16, 'Bobby Holik', 'F', 0, 0, 0, 3, 0]]","[[31, 'Chris Terreri', 4, 9, 13, 4.0, 0.3077, 1]]","[[1, 220, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', None, None, 'EV'], [2, 100, 'NJ', 26, 'Peter Stastny', 4, 'Scott Stevens', 31, 'Chris Terreri', 'SH'], [2, 123, 'NJ', 20, 'Alexnder Semak', 26, 'Peter Stastny', 2, 'Vachslav Fetisov', 'SH']]","[[2, 12, 'NJ', 44, 'Stephane Richer', 'Cross Check', 120], [2, 226, 'NJ', 20, 'Alexnder Semak', 'Interference', 120], [3, 193, 'NJ', 26, 'Peter Stastny', 'Roughing', 120]]",4,13,0.3077,1,3,0,0,2,0,6,0,0,11,31,0,360,31,49,1,5,1,5,2,3,,,"[[26, 'Glen Wesley', 'D', 3, 0, 3, 3, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 3, 0], [8, 'Cam Neely', 'F', 0, 1, 1, 6, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 145, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'EV'], [2, 232, 'BOS', 26, 'Glen Wesley', None, None, None, None, 'PP'], [3, 131, 'BOS', 26, 'Glen Wesley', None, None, None, None, 'EV'], [3, 145, 'BOS', 26, 'Glen Wesley', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 'EV']]",[],14,91
47546,XXXX-12-04 22:47,Boston,BOS,kingraph,Calgary,CGY,Chongo,10,18,0.5556,2,2,2,0,3,2,7,0,0,11,25,2,307,32,44,1,4,6,10,3,4,,,"[[26, 'Robert Reichel', 'F', 7, 0, 7, 9, 0], [14, 'Theoren Fleury', 'F', 3, 2, 5, 7, 2], [10, 'Gary Roberts', 'F', 0, 2, 2, 0, 0], [2, 'Al MacInnis', 'D', 0, 2, 2, 0, 0], [29, 'Joel Otto', 'F', 0, 1, 1, 2, 0]]","[[30, 'Mike Vernon', 2, 12, 14, 2.0, 0.1429, 2]]","[[1, 84, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'PP'], [2, 76, 'CGY', 26, 'Robert Reichel', 29, 'Joel Otto', None, None, 'SH'], [2, 101, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'SH'], [2, 124, 'CGY', 26, 'Robert Reichel', 2, 'Al MacInnis', 14, 'Theoren Fleury', 'EV'], [2, 156, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'EV'], [2, 173, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'EV'], [2, 290, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP'], [3, 23, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 30, 'Mike Vernon', 'EV'], [3, 290, 'CGY', 14, 'Theoren Fleury', 30, 'Mike Vernon', None, None, 'EV'], [3, 299, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', None, None, 'EV']]","[[1, 283, 'CGY', 14, 'Theoren Fleury', 'Tripping', 120]]",2,14,0.1429,0,1,0,0,2,1,6,0,0,10,38,4,288,34,48,1,6,0,2,1,6,,,"[[77, 'Ray Bourque', 'D', 1, 0, 1, 5, 0], [26, 'Glen Wesley', 'D', 1, 0, 1, 1, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 0, 0], [8, 'Cam Neely', 'F', 0, 1, 1, 5, 2], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 3, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 2]]","[[39, 'John Blue', 6, 4, 10, 6.0, 0.6, 0]]","[[1, 9, 'BOS', 26, 'Glen Wesley', 8, 'Cam Neely', None, None, 'EV'], [3, 110, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV']]","[[1, 12, 'BOS', 8, 'Cam Neely', 'Roughing', 120], [2, 192, 'BOS', 32, 'Don Sweeney', 'Roughing', 120]]",21,90
47547,XXXX-12-23 15:15,Boston,BOS,kingraph,Calgary,CGY,Chongo,3,7,0.4286,0,2,0,1,2,0,2,0,1,6,30,4,266,24,38,3,3,0,2,0,2,,,"[[29, 'Joel Otto', 'F', 1, 0, 1, 1, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 4, 0], [14, 'Theoren Fleury', 'F', 1, 0, 1, 1, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 4]]","[[30, 'Mike Vernon', 4, 14, 18, 4.0, 0.2222, 0]]","[[1, 22, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [1, 70, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 272, 'CGY', 29, 'Joel Otto', 2, 'Al MacInnis', None, None, 'EV']]","[[2, 103, 'CGY', 20, 'Gary Suter', 'Holding', 120], [3, 22, 'CGY', 20, 'Gary Suter', 'Tripping', 120]]",4,18,0.2222,0,3,0,0,2,1,3,0,0,11,36,4,358,29,41,1,4,0,6,3,8,,,"[[38, 'Vladimir Ruzicka', 'F', 0, 3, 3, 3, 0], [12, 'Adam Oates', 'F', 2, 0, 2, 4, 0], [8, 'Cam Neely', 'F', 2, 0, 2, 7, 2], [26, 'Glen Wesley', 'D', 0, 1, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 2]]","[[35, 'Andy Moog', 3, 4, 7, 3.0, 0.4286, 1]]","[[1, 91, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 35, 'Andy Moog', 'EV'], [3, 142, 'BOS', 8, 'Cam Neely', 26, 'Glen Wesley', None, None, 'EV'], [3, 208, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV'], [3, 231, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV']]","[[2, 9, 'BOS', 8, 'Cam Neely', 'Roughing', 120], [2, 187, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",17,104
47548,XXXX-11-27 17:11,Boston,BOS,kingraph,Quebec,QUE,koke_45,4,9,0.4444,1,1,1,0,0,2,4,0,0,8,20,4,272,31,41,1,3,1,3,2,3,,,"[[19, 'Joe Sakic', 'F', 1, 2, 3, 1, 0], [13, 'Mats Sundin', 'F', 2, 0, 2, 3, 0], [28, 'Steve Duchesne', 'D', 1, 1, 2, 1, 2], [31, 'Valeri Kamensky', 'F', 0, 1, 1, 3, 2], [5, 'Alexei Gusarov', 'D', 0, 1, 1, 1, 0]]","[[35, 'Stephane Fiset', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 72, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'PP'], [2, 264, 'QUE', 28, 'Steve Duchesne', 19, 'Joe Sakic', None, None, 'EV'], [3, 177, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', 5, 'Alexei Gusarov', 'SH'], [3, 292, 'QUE', 13, 'Mats Sundin', 31, 'Valeri Kamensky', 28, 'Steve Duchesne', 'EV']]","[[1, 222, 'QUE', 28, 'Steve Duchesne', 'Slashing', 120], [3, 110, 'QUE', 31, 'Valeri Kamensky', 'Interference', 120]]",5,14,0.3571,2,2,1,0,0,2,8,0,0,7,35,2,300,33,45,2,5,1,4,2,5,,,"[[12, 'Adam Oates', 'F', 2, 1, 3, 6, 0], [8, 'Cam Neely', 'F', 1, 1, 2, 2, 2], [26, 'Glen Wesley', 'D', 1, 1, 2, 2, 0], [19, 'Dave Poulin', 'F', 1, 0, 1, 1, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 1, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 0]]","[[35, 'Andy Moog', 4, 5, 9, 4.0, 0.4444, 1]]","[[1, 51, 'BOS', 19, 'Dave Poulin', 38, 'Vladimir Ruzicka', None, None, 'SH'], [1, 228, 'BOS', 26, 'Glen Wesley', 12, 'Adam Oates', None, None, 'PP'], [2, 87, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 35, 'Andy Moog', 'EV'], [3, 194, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', 26, 'Glen Wesley', 'PP'], [3, 239, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[1, 14, 'BOS', 8, 'Cam Neely', 'Roughing', 120]]",15,89
47549,XXXX-11-27 17:10,Boston,BOS,kingraph,Quebec,QUE,koke_45,1,6,0.1667,0,2,0,0,2,0,5,0,0,5,16,2,299,26,47,0,1,0,1,1,4,,,"[[13, 'Mats Sundin', 'F', 1, 0, 1, 3, 0], [31, 'Valeri Kamensky', 'F', 0, 0, 0, 3, 2]]","[[35, 'Stephane Fiset', 6, 9, 15, 6.0, 0.4, 0]]","[[3, 237, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV']]","[[1, 300, 'QUE', 31, 'Valeri Kamensky', 'Interference', 120]]",6,15,0.4,0,1,1,0,0,3,9,0,0,7,26,4,324,50,73,3,3,1,4,2,8,,,"[[8, 'Cam Neely', 'F', 3, 3, 6, 8, 0], [12, 'Adam Oates', 'F', 2, 1, 3, 3, 4], [77, 'Ray Bourque', 'D', 0, 3, 3, 1, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 3, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 1, 5, 6, 1.0, 0.1667, 1]]","[[1, 13, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 'EV'], [1, 30, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [1, 140, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 77, 'Ray Bourque', 'EV'], [2, 242, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [3, 82, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 77, 'Ray Bourque', 'SH'], [3, 213, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', 35, 'Andy Moog', 'EV']]","[[1, 290, 'BOS', 12, 'Adam Oates', 'Cross Check', 120], [2, 300, 'BOS', 12, 'Adam Oates', 'Interference', 120]]",12,102
47550,XXXX-11-30 22:28,Calgary,CGY,Chongo,Vancouver,VAN,Jammerko94II,5,15,0.3333,1,2,0,0,2,0,4,0,0,6,30,2,282,18,32,2,5,0,7,3,3,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 5, 2], [7, 'Cliff Ronning', 'F', 1, 0, 1, 1, 0], [4, 'Gerald Diduck', 'D', 1, 0, 1, 2, 0], [44, 'Dave Babych', 'D', 0, 1, 1, 0, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 5, 0], [16, 'Trevor Linden', 'F', 0, 0, 0, 2, 0]]","[[1, 'Kirk McLean', 4, 10, 14, 4.0, 0.2857, 1]]","[[1, 95, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [1, 154, 'VAN', 4, 'Gerald Diduck', None, None, None, None, 'EV'], [3, 165, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 233, 'VAN', 10, 'Pavel Bure', 44, 'Dave Babych', None, None, 'PP'], [3, 255, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]","[[3, 17, 'VAN', 10, 'Pavel Bure', 'Tripping', 120]]",4,14,0.2857,0,1,0,1,2,0,0,0,0,9,39,4,322,22,37,1,5,2,5,1,4,,,"[[14, 'Theoren Fleury', 'F', 2, 1, 3, 5, 2], [26, 'Robert Reichel', 'F', 2, 0, 2, 3, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 2, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 0], [29, 'Joel Otto', 'F', 0, 0, 0, 1, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 2], [34, 'Roger Johansson', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 5, 10, 15, 5.0, 0.3333, 1]]","[[1, 235, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 30, 'Mike Vernon', 'EV'], [2, 65, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'EV'], [2, 248, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', None, None, 'EV'], [3, 242, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV']]","[[2, 300, 'CGY', 20, 'Gary Suter', 'Cross Check', 120], [3, 205, 'CGY', 14, 'Theoren Fleury', 'Roughing', 120]]",15,97
47551,XXXX-12-23 15:16,Calgary,CGY,Chongo,Boston,BOS,kingraph,7,12,0.5833,1,1,0,0,2,2,7,0,0,13,20,0,375,41,58,1,1,4,7,2,4,,,"[[8, 'Cam Neely', 'F', 3, 3, 6, 4, 0], [26, 'Glen Wesley', 'D', 1, 3, 4, 2, 0], [38, 'Vladimir Ruzicka', 'F', 2, 1, 3, 3, 0], [12, 'Adam Oates', 'F', 1, 2, 3, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 0]]","[[35, 'Andy Moog', 6, 9, 15, 6.0, 0.4, 0]]","[[1, 37, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 'EV'], [2, 109, 'BOS', 12, 'Adam Oates', 26, 'Glen Wesley', 8, 'Cam Neely', 'EV'], [2, 145, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV'], [2, 185, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 8, 'Cam Neely', 'EV'], [2, 198, 'BOS', 26, 'Glen Wesley', 8, 'Cam Neely', None, None, 'EV'], [3, 128, 'BOS', 8, 'Cam Neely', None, None, None, None, 'PP'], [3, 229, 'BOS', 8, 'Cam Neely', 26, 'Glen Wesley', None, None, 'EV']]",[],6,15,0.4,0,0,0,0,2,0,1,0,0,8,29,2,225,24,41,2,5,2,4,2,6,,,"[[14, 'Theoren Fleury', 'F', 3, 2, 5, 5, 0], [10, 'Gary Roberts', 'F', 1, 1, 2, 3, 0], [20, 'Gary Suter', 'D', 1, 1, 2, 2, 0], [2, 'Al MacInnis', 'D', 0, 2, 2, 1, 0], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 3, 2], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 7, 5, 12, 7.0, 0.5833, 0]]","[[1, 214, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 20, 'Gary Suter', 'EV'], [1, 273, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [2, 125, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', 14, 'Theoren Fleury', 'EV'], [2, 235, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [3, 67, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV'], [3, 282, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', 14, 'Theoren Fleury', 'EV']]","[[3, 103, 'CGY', 25, 'Joe Nieuwendyk', 'Tripping', 120]]",21,91
47552,XXXX-12-13 22:26,Calgary,CGY,Chongo,Buffalo,BUF,TokenToma,3,12,0.25,0,1,1,0,1,1,1,0,0,9,37,2,294,21,34,2,4,0,3,1,5,,,"[[42, 'Richard Smehlik', 'D', 1, 1, 2, 1, 0], [20, 'Bob Sweeney', 'F', 1, 0, 1, 2, 0], [7, 'Petr Svoboda', 'D', 1, 0, 1, 0, 2], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 0], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 6, 0]]","[[31, 'Grant Fuhr', 6, 8, 14, 6.0, 0.4286, 0]]","[[1, 14, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV'], [1, 161, 'BUF', 42, 'Richard Smehlik', None, None, None, None, 'SH'], [3, 11, 'BUF', 20, 'Bob Sweeney', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 'EV']]","[[1, 55, 'BUF', 7, 'Petr Svoboda', 'Roughing', 120]]",6,14,0.4286,0,1,2,2,3,0,0,0,0,7,31,4,274,19,32,1,5,3,4,2,5,,,"[[26, 'Robert Reichel', 'F', 2, 1, 3, 4, 2], [10, 'Gary Roberts', 'F', 2, 0, 2, 3, 2], [14, 'Theoren Fleury', 'F', 2, 0, 2, 3, 0], [20, 'Gary Suter', 'D', 0, 2, 2, 1, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 0], [29, 'Joel Otto', 'F', 0, 0, 0, 2, 0]]","[[30, 'Mike Vernon', 3, 9, 12, 3.0, 0.25, 1]]","[[1, 211, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [2, 48, 'CGY', 26, 'Robert Reichel', 20, 'Gary Suter', None, None, 'EV'], [2, 113, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', None, None, 'EV'], [2, 195, 'CGY', 26, 'Robert Reichel', 20, 'Gary Suter', 2, 'Al MacInnis', 'EV'], [3, 199, 'CGY', 10, 'Gary Roberts', 30, 'Mike Vernon', None, None, 'SH'], [3, 232, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'SH']]","[[3, 161, 'CGY', 26, 'Robert Reichel', 'Interference', 120], [3, 232, 'CGY', 10, 'Gary Roberts', 'Interference', 120]]",16,91
47553,XXXX-12-13 22:27,Calgary,CGY,Chongo,Buffalo,BUF,TokenToma,4,11,0.3636,1,1,0,0,4,1,6,1,1,11,25,4,341,24,39,2,6,1,2,1,3,,,"[[89, 'Alexnder Mogilny', 'F', 1, 2, 3, 4, 0], [8, 'Doug Bodger', 'D', 1, 1, 2, 1, 0], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 3, 2], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 3, 0], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 3, 2, 5, 3.0, 0.6, 0]]","[[1, 55, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [1, 269, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 89, 'Alexnder Mogilny', 'PP'], [2, 162, 'BUF', 8, 'Doug Bodger', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 247, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV']]","[[1, 5, 'BUF', 42, 'Richard Smehlik', 'Cross Check', 120], [1, 143, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120]]",3,5,0.6,1,2,0,0,1,1,2,0,0,6,37,2,247,22,34,2,3,0,0,1,2,,,"[[10, 'Gary Roberts', 'F', 1, 1, 2, 2, 2], [14, 'Theoren Fleury', 'F', 1, 0, 1, 2, 0], [2, 'Al MacInnis', 'D', 1, 0, 1, 0, 0], [26, 'Robert Reichel', 'F', 0, 1, 1, 1, 0]]","[[30, 'Mike Vernon', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 14, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'PP'], [1, 70, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'EV'], [3, 181, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 26, 'Robert Reichel', 'EV']]","[[1, 211, 'CGY', 10, 'Gary Roberts', 'Holding', 120]]",17,112
47554,XXXX-12-13 20:51,Calgary,CGY,Chongo,Montreal,MTL,dangler,10,17,0.5882,2,1,5,0,2,3,6,0,0,12,29,4,287,24,37,2,4,3,7,5,6,,,"[[23, 'Brian Bellows', 'F', 5, 2, 7, 7, 0], [28, 'Eric Desjardins', 'D', 1, 3, 4, 2, 0], [11, 'Kirk Muller', 'F', 1, 2, 3, 2, 2], [47, 'Stephan Lebeau', 'F', 2, 0, 2, 3, 0], [45, 'Gilbert Dionne', 'F', 1, 1, 2, 3, 2]]","[[33, 'Patrick Roy', 4, 8, 12, 4.0, 0.3333, 4]]","[[1, 91, 'MTL', 23, 'Brian Bellows', 28, 'Eric Desjardins', 33, 'Patrick Roy', 'PP2'], [1, 160, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'PP2'], [2, 33, 'MTL', 23, 'Brian Bellows', 28, 'Eric Desjardins', None, None, 'EV'], [2, 57, 'MTL', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'EV'], [2, 257, 'MTL', 23, 'Brian Bellows', 45, 'Gilbert Dionne', None, None, 'SH'], [3, 17, 'MTL', 45, 'Gilbert Dionne', 33, 'Patrick Roy', None, None, 'SH'], [3, 27, 'MTL', 28, 'Eric Desjardins', 23, 'Brian Bellows', None, None, 'SH'], [3, 100, 'MTL', 11, 'Kirk Muller', 23, 'Brian Bellows', 33, 'Patrick Roy', 'SH'], [3, 160, 'MTL', 23, 'Brian Bellows', 11, 'Kirk Muller', None, None, 'SH'], [3, 240, 'MTL', 23, 'Brian Bellows', 11, 'Kirk Muller', 28, 'Eric Desjardins', 'EV']]","[[2, 226, 'MTL', 11, 'Kirk Muller', 'Interference', 120], [3, 66, 'MTL', 45, 'Gilbert Dionne', 'Interference', 120]]",4,12,0.3333,0,2,2,1,2,1,7,0,1,13,20,6,325,22,35,2,3,2,4,0,5,,,"[[14, 'Theoren Fleury', 'F', 2, 1, 3, 6, 2], [29, 'Joel Otto', 'F', 2, 0, 2, 3, 2], [10, 'Gary Roberts', 'F', 0, 1, 1, 2, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 2], [4, 'Kevin Dahl', 'D', 0, 1, 1, 0, 0]]","[[30, 'Mike Vernon', 10, 7, 17, 10.0, 0.5882, 0]]","[[1, 105, 'CGY', 14, 'Theoren Fleury', 4, 'Kevin Dahl', None, None, 'SH'], [1, 117, 'CGY', 29, 'Joel Otto', 14, 'Theoren Fleury', None, None, 'SH'], [2, 131, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 2, 'Al MacInnis', 'EV'], [2, 155, 'CGY', 29, 'Joel Otto', None, None, None, None, 'EV']]","[[1, 13, 'CGY', 14, 'Theoren Fleury', 'Interference', 120], [1, 53, 'CGY', 2, 'Al MacInnis', 'Holding', 120], [1, 135, 'CGY', 29, 'Joel Otto', 'Roughing', 120]]",25,99
47555,XXXX-12-23 22:26,Calgary,CGY,Chongo,NY Rangers,NYR,McMarkis,6,13,0.4615,0,1,1,0,1,0,4,0,0,15,36,4,339,20,36,0,2,2,5,3,5,1,1,"[[10, 'Esa Tikkanen', 'F', 3, 0, 3, 6, 2], [4, 'Kevin Lowe', 'D', 2, 1, 3, 4, 0], [22, 'Mike Gartner', 'F', 1, 1, 2, 2, 0], [12, 'Ed Olczyk', 'F', 0, 1, 1, 1, 0], [3, 'James Patrick', 'D', 0, 1, 1, 0, 0], [11, 'Mark Messier', 'F', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 3, 12, 15, 2.96, 0.2, 1]]","[[2, 99, 'NYR', 10, 'Esa Tikkanen', 12, 'Ed Olczyk', None, None, 'SH'], [2, 273, 'NYR', 4, 'Kevin Lowe', None, None, None, None, 'EV'], [3, 10, 'NYR', 22, 'Mike Gartner', 4, 'Kevin Lowe', None, None, 'EV'], [3, 120, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [3, 152, 'NYR', 10, 'Esa Tikkanen', 35, 'Mike Richter', 3, 'James Patrick', 'EV'], [4, 12, 'NYR', 4, 'Kevin Lowe', None, None, None, None, 'EV']]","[[1, 159, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120], [2, 83, 'NYR', 11, 'Mark Messier', 'Interference', 120]]",5,15,0.3333,0,2,0,1,6,0,6,1,2,7,18,2,298,30,43,2,4,0,7,3,4,0,0,"[[25, 'Joe Nieuwendyk', 'F', 2, 1, 3, 4, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 4, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 3, 0], [2, 'Al MacInnis', 'D', 1, 0, 1, 3, 2], [14, 'Theoren Fleury', 'F', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 6, 7, 13, 5.92, 0.4615, 0]]","[[1, 40, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'EV'], [1, 294, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', None, None, 'EV'], [3, 159, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [3, 164, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [3, 213, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV']]","[[2, 114, 'CGY', 2, 'Al MacInnis', 'Holding', 120]]",22,96
