MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71686,2022-10-10 22:06:13,NY Rangers,NYR,Mooney,Montreal,MTL,stheds2000,6,12,0.5,3,4,1,0,3,0,0,0,0,13,25,6,287,17,29,2,4,2,4,2,4,,,"[[28, 'Eric Desjardins', 'D', 2, 1, 3, 2, 0], [11, 'Kirk Muller', 'F', 1, 2, 3, 3, 2], [14, 'Kevin Haller', 'D', 2, 0, 2, 3, 2], [27, 'Matt Schneider', 'D', 0, 2, 2, 1, 0], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 2, 0], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 2]]","[[33, 'Patrick Roy', 8, 5, 13, 8.0, 0.6154, 2]]","[[1, 185, 'MTL', 14, 'Kevin Haller', None, None, None, None, 'PP2'], [1, 250, 'MTL', 14, 'Kevin Haller', None, None, None, None, 'EV'], [2, 99, 'MTL', 11, 'Kirk Muller', 33, 'Patrick Roy', 28, 'Eric Desjardins', 'SH'], [2, 218, 'MTL', 28, 'Eric Desjardins', 27, 'Matt Schneider', 11, 'Kirk Muller', 'PP'], [3, 69, 'MTL', 28, 'Eric Desjardins', 11, 'Kirk Muller', None, None, 'PP'], [3, 109, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', 33, 'Patrick Roy', 'EV']]","[[1, 51, 'MTL', 11, 'Kirk Muller', 'Cross Check', 120], [1, 204, 'MTL', 25, 'Vincent Damphousse', 'Roughing', 120], [1, 298, 'MTL', 14, 'Kevin Haller', 'Holding', 120]]",8,13,0.6154,2,2,3,0,1,1,3,1,1,13,32,8,316,21,36,4,5,3,4,1,4,,,"[[11, 'Mark Messier', 'F', 4, 2, 6, 7, 0], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 1, 2], [29, 'Phil Bourque', 'F', 1, 1, 2, 1, 0], [3, 'James Patrick', 'D', 1, 1, 2, 1, 2], [22, 'Mike Gartner', 'F', 1, 0, 1, 3, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 0, 4]]","[[35, 'Mike Richter', 6, 6, 12, 6.0, 0.5, 0]]","[[1, 66, 'NYR', 11, 'Mark Messier', None, None, None, None, 'PP'], [1, 117, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [1, 172, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [1, 218, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [2, 22, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', 10, 'Esa Tikkanen', 'PP2'], [2, 290, 'NYR', 11, 'Mark Messier', 29, 'Phil Bourque', 2, 'Brian Leetch', 'SH'], [2, 299, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', None, None, 'SH'], [3, 59, 'NYR', 29, 'Phil Bourque', None, None, None, None, 'SH']]","[[1, 130, 'NYR', 2, 'Brian Leetch', 'Roughing', 120], [1, 158, 'NYR', 3, 'James Patrick', 'Tripping', 120], [2, 158, 'NYR', 2, 'Brian Leetch', 'Cross Check', 120], [2, 277, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",26,104
71687,2022-11-07 23:29:34,Buffalo,BUF,The90Jacket,Vancouver,VAN,Stantonator,5,14,0.3571,2,3,1,0,3,1,6,0,0,8,40,8,320,14,35,2,5,1,5,2,4,,,"[[10, 'Pavel Bure', 'F', 1, 1, 2, 4, 0], [16, 'Trevor Linden', 'F', 1, 1, 2, 2, 4], [15, 'Tom Fergus', 'F', 1, 0, 1, 2, 0], [27, 'Sergio Momesso', 'F', 1, 0, 1, 2, 2], [22, 'Robert Dirk', 'D', 1, 0, 1, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 2, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 1, 2]]","[[1, 'Kirk McLean', 6, 5, 11, 6.0, 0.5455, 1]]","[[1, 186, 'VAN', 27, 'Sergio Momesso', 4, 'Gerald Diduck', 21, 'Jyrki Lumme', 'PP'], [1, 213, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [2, 186, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 141, 'VAN', 15, 'Tom Fergus', 1, 'Kirk McLean', None, None, 'SH'], [3, 240, 'VAN', 22, 'Robert Dirk', None, None, None, None, 'PP']]","[[2, 248, 'VAN', 16, 'Trevor Linden', 'Tripping', 120], [2, 248, 'VAN', 27, 'Sergio Momesso', 'Interference', 120], [3, 72, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [3, 156, 'VAN', 4, 'Gerald Diduck', 'Holding', 120]]",6,11,0.5455,1,2,1,1,3,1,5,0,0,11,34,6,292,42,72,2,2,2,4,2,5,,,"[[89, 'Alexnder Mogilny', 'F', 4, 1, 5, 5, 0], [7, 'Petr Svoboda', 'D', 0, 4, 4, 0, 2], [16, 'Pat LaFontaine', 'F', 2, 1, 3, 2, 2], [8, 'Doug Bodger', 'D', 0, 2, 2, 0, 2], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 4, 0]]","[[31, 'Grant Fuhr', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 62, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [1, 104, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [2, 29, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 'EV'], [2, 38, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 22, 'BUF', 16, 'Pat LaFontaine', 8, 'Doug Bodger', 7, 'Petr Svoboda', 'PP2'], [3, 283, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 'SH']]","[[1, 174, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120], [3, 181, 'BUF', 8, 'Doug Bodger', 'Roughing', 120], [3, 181, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120]]",19,117
71688,2022-11-07 23:30:25,Buffalo,BUF,The90Jacket,Vancouver,VAN,Stantonator,6,20,0.3,0,3,0,0,0,1,9,0,0,13,26,6,320,20,45,2,5,2,4,2,11,,,"[[16, 'Trevor Linden', 'F', 5, 1, 6, 10, 6], [10, 'Pavel Bure', 'F', 1, 1, 2, 2, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 2, 0], [27, 'Sergio Momesso', 'F', 0, 1, 1, 1, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 1, 0], [15, 'Tom Fergus', 'F', 0, 0, 0, 4, 0]]","[[1, 'Kirk McLean', 5, 9, 14, 5.0, 0.3571, 1]]","[[1, 63, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 27, 'Sergio Momesso', 'EV'], [1, 81, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [2, 51, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [2, 90, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 49, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [3, 109, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 4, 'Gerald Diduck', 'EV']]","[[1, 155, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [2, 51, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [3, 120, 'VAN', 16, 'Trevor Linden', 'Interference', 120]]",5,14,0.3571,2,3,0,0,2,1,6,0,1,7,21,4,312,26,45,0,4,2,6,3,4,,,"[[89, 'Alexnder Mogilny', 'F', 4, 0, 4, 8, 0], [13, 'Yuri Khmylev', 'F', 1, 1, 2, 3, 4], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 0], [12, 'Bob Errey', 'F', 0, 0, 0, 1, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 6, 14, 20, 6.0, 0.3, 1]]","[[2, 79, 'BUF', 89, 'Alexnder Mogilny', 13, 'Yuri Khmylev', 31, 'Grant Fuhr', 'PP'], [2, 99, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 154, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP'], [3, 215, 'BUF', 13, 'Yuri Khmylev', 8, 'Doug Bodger', None, None, 'EV'], [3, 250, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[1, 217, 'BUF', 13, 'Yuri Khmylev', 'Interference', 120], [3, 265, 'BUF', 13, 'Yuri Khmylev', 'Interference', 120]]",20,102
71689,2022-11-07 23:28:06,Buffalo,BUF,The90Jacket,Vancouver,VAN,Stantonator,8,14,0.5714,1,1,3,0,1,2,4,0,0,5,39,2,269,20,37,2,5,4,5,2,4,,,"[[27, 'Sergio Momesso', 'F', 4, 2, 6, 5, 0], [16, 'Trevor Linden', 'F', 2, 1, 3, 4, 0], [4, 'Gerald Diduck', 'D', 0, 3, 3, 0, 0], [10, 'Pavel Bure', 'F', 2, 0, 2, 4, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 2]]","[[1, 'Kirk McLean', 6, 12, 18, 6.0, 0.3333, 1]]","[[1, 179, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', None, None, 'EV'], [1, 266, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', None, None, 'EV'], [2, 131, 'VAN', 27, 'Sergio Momesso', None, None, None, None, 'SH'], [2, 151, 'VAN', 27, 'Sergio Momesso', 16, 'Trevor Linden', 1, 'Kirk McLean', 'SH'], [2, 169, 'VAN', 27, 'Sergio Momesso', None, None, None, None, 'SH'], [2, 298, 'VAN', 10, 'Pavel Bure', 27, 'Sergio Momesso', None, None, 'PP'], [3, 26, 'VAN', 10, 'Pavel Bure', 27, 'Sergio Momesso', 4, 'Gerald Diduck', 'EV'], [3, 104, 'VAN', 27, 'Sergio Momesso', None, None, None, None, 'EV']]","[[2, 86, 'VAN', 21, 'Jyrki Lumme', 'Slashing', 120]]",6,18,0.3333,0,1,0,0,3,2,7,1,1,15,29,2,357,37,60,3,4,1,8,2,6,,,"[[89, 'Alexnder Mogilny', 'F', 2, 3, 5, 4, 2], [10, 'Dale Hawerchuk', 'F', 2, 1, 3, 8, 0], [8, 'Doug Bodger', 'D', 2, 1, 3, 4, 0], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 1, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 0]]","[[31, 'Grant Fuhr', 8, 6, 14, 8.0, 0.5714, 1]]","[[1, 170, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 'EV'], [1, 246, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [1, 257, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 89, 'Alexnder Mogilny', 'EV'], [2, 219, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 84, 'BUF', 8, 'Doug Bodger', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [3, 139, 'BUF', 8, 'Doug Bodger', 89, 'Alexnder Mogilny', None, None, 'EV']]","[[2, 277, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",20,114
71690,2022-11-13 12:09:11,Buffalo,BUF,Triple A,Calgary,CGY,Grillbit,1,11,0.0909,0,0,0,0,1,1,13,0,0,6,26,4,347,14,55,0,5,0,3,1,3,,,"[[25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 8, 2], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 2], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 0], [14, 'Theoren Fleury', 'F', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 2, 16, 18, 2.0, 0.1111, 0]]","[[3, 9, 'CGY', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', None, None, 'EV']]","[[2, 169, 'CGY', 25, 'Joe Nieuwendyk', 'Interference', 120], [3, 175, 'CGY', 2, 'Al MacInnis', 'Roughing', 120]]",2,18,0.1111,0,2,0,0,0,1,13,0,0,6,21,0,286,39,75,1,6,0,6,1,6,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 7, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 2, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 7, 0]]","[[31, 'Grant Fuhr', 1, 10, 11, 1.0, 0.0909, 1]]","[[1, 249, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 31, 'Grant Fuhr', 'EV'], [3, 133, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV']]",[],12,92
71691,2022-11-13 12:09:33,Buffalo,BUF,Triple A,Calgary,CGY,Grillbit,2,27,0.0741,0,2,0,0,1,0,7,0,0,6,39,2,490,19,36,0,4,0,5,2,14,0,4,"[[25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 5, 0], [14, 'Theoren Fleury', 'F', 1, 0, 1, 13, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 5, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 2, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 2, 2]]","[[30, 'Mike Vernon', 3, 7, 10, 2.65, 0.3, 0]]","[[3, 223, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [3, 253, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV']]","[[2, 7, 'CGY', 2, 'Al MacInnis', 'Roughing', 120]]",3,10,0.3,0,1,0,0,1,1,7,0,0,7,15,4,230,37,60,2,6,0,1,0,0,1,3,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 0, 0], [7, 'Petr Svoboda', 'D', 1, 0, 1, 1, 2], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 6, 2], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [20, 'Bob Sweeney', 'F', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 2, 25, 27, 1.77, 0.0741, 1]]","[[1, 26, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', None, None, 'EV'], [1, 191, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 'EV'], [4, 118, 'BUF', 7, 'Petr Svoboda', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV']]","[[2, 35, 'BUF', 16, 'Pat LaFontaine', 'Charging', 120], [3, 279, 'BUF', 7, 'Petr Svoboda', 'Tripping', 120]]",13,96
71692,2022-11-13 11:27:33,Buffalo,BUF,Triple A,Calgary,CGY,Grillbit,1,12,0.0833,0,2,0,0,2,0,7,0,1,7,34,0,305,39,65,0,3,0,4,1,5,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 5, 0], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 4, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 7, 11, 18, 7.0, 0.3889, 0]]","[[3, 187, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', None, None, 'EV']]",[],7,18,0.3889,0,0,1,0,0,0,1,0,0,8,33,2,284,17,33,3,6,2,5,2,7,,,"[[7, 'Petr Svoboda', 'D', 2, 1, 3, 3, 0], [42, 'Richard Smehlik', 'D', 2, 1, 3, 5, 0], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 5, 2], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 1, 0], [20, 'Bob Sweeney', 'F', 1, 0, 1, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 3, 0]]","[[31, 'Grant Fuhr', 1, 11, 12, 1.0, 0.0833, 0]]","[[1, 74, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', None, None, 'EV'], [1, 82, 'BUF', 42, 'Richard Smehlik', 89, 'Alexnder Mogilny', None, None, 'EV'], [1, 158, 'BUF', 42, 'Richard Smehlik', None, None, None, None, 'EV'], [2, 96, 'BUF', 20, 'Bob Sweeney', None, None, None, None, 'SH'], [2, 227, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV'], [3, 66, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV'], [3, 140, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV']]","[[2, 44, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",15,125
71693,2022-10-13 23:33:10,Buffalo,BUF,The90Jacket,Chicago,CHI,tickenest,8,15,0.5333,0,0,4,1,1,4,9,0,0,8,28,6,286,35,58,1,4,3,3,4,8,,,"[[22, 'Christan Ruuttu', 'F', 3, 3, 6, 6, 0], [28, 'Steve Larmer', 'F', 3, 3, 6, 5, 0], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 3, 6], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 2, 8, 10, 2.0, 0.2, 0]]","[[1, 195, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 'EV'], [2, 138, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'SH'], [2, 201, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', None, None, 'EV'], [2, 229, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 17, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'SH'], [3, 58, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'SH'], [3, 91, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'SH'], [3, 159, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV']]","[[1, 76, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120], [2, 25, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120], [2, 283, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120]]",2,10,0.2,1,3,0,0,3,2,6,0,0,9,27,0,343,25,44,2,5,0,3,0,2,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 7, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 0, 0], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 2, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [20, 'Bob Sweeney', 'F', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 8, 7, 15, 8.0, 0.5333, 0]]","[[1, 105, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'PP'], [1, 254, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', None, None, 'EV']]",[],17,99
71694,2022-10-25 23:28:54,Buffalo,BUF,The90Jacket,Chicago,CHI,tickenest,6,17,0.3529,0,2,0,0,2,2,7,0,0,13,32,4,453,30,52,3,7,2,4,1,3,0,3,"[[22, 'Christan Ruuttu', 'F', 2, 3, 5, 3, 2], [27, 'Jeremy Roenick', 'F', 3, 1, 4, 6, 2], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 0], [7, 'Chris Chelios', 'D', 1, 0, 1, 4, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 4, 0]]","[[30, 'Ed Belfour', 7, 3, 10, 5.67, 0.7, 0]]","[[1, 104, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV'], [1, 264, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [1, 292, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [2, 227, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'EV'], [2, 295, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'EV'], [3, 254, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV']]","[[1, 30, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120], [4, 167, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120]]",7,10,0.7,1,1,1,0,0,2,3,0,0,9,22,6,316,40,65,2,4,3,3,1,2,1,1,"[[89, 'Alexnder Mogilny', 'F', 3, 2, 5, 4, 2], [16, 'Pat LaFontaine', 'F', 1, 3, 4, 1, 0], [10, 'Dale Hawerchuk', 'F', 1, 3, 4, 1, 0], [8, 'Doug Bodger', 'D', 1, 2, 3, 1, 2], [3, 'Grant Ledyard', 'D', 1, 0, 1, 1, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 2, 2]]","[[31, 'Grant Fuhr', 6, 11, 17, 4.86, 0.3529, 1]]","[[1, 35, 'BUF', 8, 'Doug Bodger', 89, 'Alexnder Mogilny', None, None, 'PP'], [1, 281, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 21, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV'], [2, 154, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [2, 258, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 89, 'Alexnder Mogilny', 'EV'], [3, 28, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [4, 211, 'BUF', 3, 'Grant Ledyard', 8, 'Doug Bodger', 10, 'Dale Hawerchuk', 'SH']]","[[4, 51, 'BUF', 8, 'Doug Bodger', 'Cross Check', 120], [4, 119, 'BUF', 7, 'Petr Svoboda', 'Interference', 120], [4, 184, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",22,96
71695,2022-10-26 1:06:33,Buffalo,BUF,The90Jacket,Montreal,MTL,stheds2000,6,10,0.6,1,1,0,1,2,2,3,0,0,10,18,2,373,28,48,2,2,2,3,2,5,,,"[[11, 'Kirk Muller', 'F', 3, 1, 4, 3, 0], [27, 'Matt Schneider', 'D', 2, 0, 2, 3, 0], [28, 'Eric Desjardins', 'D', 0, 2, 2, 0, 0], [23, 'Brian Bellows', 'F', 1, 0, 1, 1, 0], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 3, 2]]","[[33, 'Patrick Roy', 2, 2, 4, 2.0, 0.5, 1]]","[[1, 208, 'MTL', 23, 'Brian Bellows', 47, 'Stephan Lebeau', 33, 'Patrick Roy', 'EV'], [1, 259, 'MTL', 27, 'Matt Schneider', None, None, None, None, 'EV'], [2, 73, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'PP'], [2, 257, 'MTL', 27, 'Matt Schneider', 11, 'Kirk Muller', None, None, 'EV'], [3, 167, 'MTL', 11, 'Kirk Muller', 28, 'Eric Desjardins', None, None, 'EV'], [3, 190, 'MTL', 11, 'Kirk Muller', 28, 'Eric Desjardins', None, None, 'EV']]","[[2, 146, 'MTL', 47, 'Stephan Lebeau', 'Interference', 120]]",2,4,0.5,1,1,0,0,1,0,4,0,0,3,29,2,241,23,41,1,2,1,1,0,1,,,"[[10, 'Dale Hawerchuk', 'F', 1, 0, 1, 2, 0], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 1, 2], [8, 'Doug Bodger', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 6, 4, 10, 6.0, 0.6, 0]]","[[1, 270, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [2, 244, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP']]","[[2, 36, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",13,97
