MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
78262,2023-4-04 22:31:50,Boston,BOS,kingraph,Buffalo,BUF,dangler,6,13,0.4615,0,1,0,1,1,1,3,0,0,4,17,0,296,29,44,4,7,0,3,2,3,,,"[[89, 'Alexnder Mogilny', 'F', 2, 2, 4, 3, 0], [16, 'Pat LaFontaine', 'F', 3, 0, 3, 7, 0], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 3, 0], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 0]]","[[31, 'Grant Fuhr', 1, 11, 12, 1.0, 0.0833, 0]]","[[1, 103, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', None, None, 'EV'], [1, 146, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [1, 220, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [1, 281, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 103, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 144, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', None, None, 'EV']]",[],1,12,0.0833,0,0,0,0,1,0,8,0,0,7,40,2,310,28,57,0,2,0,6,1,4,,,"[[8, 'Cam Neely', 'F', 1, 0, 1, 9, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 2], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 2, 0]]","[[35, 'Andy Moog', 6, 7, 13, 6.0, 0.4615, 0]]","[[3, 160, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[2, 279, 'BOS', 12, 'Adam Oates', 'Interference', 120]]",11,84
78263,2023-4-18 21:05:54,Boston,BOS,kingraph,Buffalo,BUF,dangler,5,9,0.5556,1,2,0,0,1,4,7,0,1,6,17,0,270,20,48,2,3,1,4,1,1,1,1,"[[16, 'Pat LaFontaine', 'F', 2, 2, 4, 3, 0], [10, 'Dale Hawerchuk', 'F', 1, 2, 3, 2, 0], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 4, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 0]]","[[31, 'Grant Fuhr', 4, 10, 14, 3.85, 0.2857, 1]]","[[1, 154, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 222, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'PP'], [2, 286, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 135, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [4, 34, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV']]",[],4,14,0.2857,0,0,0,1,2,0,7,0,0,10,35,4,364,30,56,2,4,2,6,0,3,0,1,"[[8, 'Cam Neely', 'F', 3, 0, 3, 6, 2], [12, 'Adam Oates', 'F', 0, 2, 2, 2, 0], [26, 'Glen Wesley', 'D', 1, 0, 1, 1, 0], [49, 'Joe Juneau', 'F', 0, 1, 1, 3, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 2]]","[[35, 'Andy Moog', 5, 4, 9, 4.82, 0.5556, 0]]","[[1, 237, 'BOS', 26, 'Glen Wesley', 12, 'Adam Oates', None, None, 'EV'], [1, 269, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [2, 42, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [2, 170, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV']]","[[1, 182, 'BOS', 8, 'Cam Neely', 'Roughing', 120], [3, 144, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",16,98
78264,2023-4-16 15:24:24,Boston,BOS,kingraph,Winnipeg,WPG,annatar,7,13,0.5385,1,1,0,0,1,0,3,0,0,10,18,0,277,35,60,1,4,3,4,3,5,,,"[[13, 'Teemu Selanne', 'F', 5, 0, 5, 5, 0], [6, 'Phil Housley', 'D', 1, 4, 5, 2, 0], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 2, 0], [4, 'Fredrik Olausson', 'D', 0, 2, 2, 1, 0], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 3, 0]]","[[35, 'Bob Essensa', 4, 6, 10, 4.0, 0.4, 3]]","[[1, 209, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 35, 'Bob Essensa', 'PP'], [2, 9, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [2, 53, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', 6, 'Phil Housley', 'EV'], [2, 232, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', 35, 'Bob Essensa', 'EV'], [3, 8, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', None, None, 'EV'], [3, 110, 'WPG', 11, 'Evgeny Davydov', 6, 'Phil Housley', None, None, 'EV'], [3, 201, 'WPG', 6, 'Phil Housley', 35, 'Bob Essensa', None, None, 'EV']]",[],4,10,0.4,0,0,0,0,0,2,5,0,0,6,32,2,284,45,67,2,2,0,4,2,4,,,"[[8, 'Cam Neely', 'F', 2, 1, 3, 5, 2], [12, 'Adam Oates', 'F', 0, 2, 2, 4, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 1, 0], [26, 'Glen Wesley', 'D', 1, 0, 1, 0, 0]]","[[35, 'Andy Moog', 7, 6, 13, 7.0, 0.5385, 0]]","[[1, 90, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [1, 226, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [3, 118, 'BOS', 26, 'Glen Wesley', 8, 'Cam Neely', None, None, 'EV'], [3, 292, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV']]","[[1, 157, 'BOS', 8, 'Cam Neely', 'Interference', 120]]",16,89
78265,2023-4-27 19:58:21,Boston,BOS,kingraph,Winnipeg,WPG,annatar,5,10,0.5,0,0,0,0,0,3,5,0,0,8,21,2,269,41,68,1,3,1,3,3,4,,,"[[13, 'Teemu Selanne', 'F', 4, 0, 4, 7, 0], [25, 'Thomas Steen', 'F', 1, 2, 3, 1, 0], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 2, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 2], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Bob Essensa', 4, 8, 12, 4.0, 0.3333, 0]]","[[1, 131, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', 6, 'Phil Housley', 'EV'], [2, 61, 'WPG', 25, 'Thomas Steen', None, None, None, None, 'EV'], [3, 48, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', None, None, 'EV'], [3, 77, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [3, 140, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', 10, 'Alexei Zhamnov', 'EV']]","[[2, 198, 'WPG', 6, 'Phil Housley', 'Roughing', 120]]",4,12,0.3333,0,1,0,0,2,2,6,0,0,7,35,0,366,25,44,1,4,1,2,2,6,,,"[[8, 'Cam Neely', 'F', 2, 1, 3, 4, 0], [12, 'Adam Oates', 'F', 1, 1, 2, 3, 0], [49, 'Joe Juneau', 'F', 0, 2, 2, 0, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 4, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 164, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [2, 128, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [3, 109, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 26, 'Glen Wesley', 'EV'], [3, 118, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV']]",[],15,97
78266,2023-4-04 23:19:11,Boston,BOS,kingraph,Detroit,DET,Skankhunt42,5,11,0.4545,0,1,0,0,4,2,5,0,0,10,26,4,314,18,38,0,3,3,5,2,3,,,"[[22, 'Dino Ciccarelli', 'F', 3, 0, 3, 6, 2], [19, 'Steve Yzerman', 'F', 2, 1, 3, 2, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 2]]","[[32, 'Tim Cheveldae', 6, 8, 14, 6.0, 0.4286, 0]]","[[2, 48, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 184, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 'EV'], [2, 246, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'EV'], [3, 33, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 82, 'DET', 19, 'Steve Yzerman', 3, 'Steve Chiasson', None, None, 'EV']]","[[1, 179, 'DET', 3, 'Steve Chiasson', 'Roughing', 120], [3, 187, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120]]",7,15,0.4667,2,2,1,0,0,5,10,0,0,8,31,2,275,29,50,2,5,3,7,2,3,,,"[[8, 'Cam Neely', 'F', 2, 4, 6, 5, 0], [38, 'Vladimir Ruzicka', 'F', 3, 1, 4, 3, 2], [12, 'Adam Oates', 'F', 2, 1, 3, 4, 0], [77, 'Ray Bourque', 'D', 0, 3, 3, 3, 0], [26, 'Glen Wesley', 'D', 0, 2, 2, 0, 0]]","[[35, 'Andy Moog', 5, 6, 11, 5.0, 0.4545, 0]]","[[1, 146, 'BOS', 8, 'Cam Neely', 26, 'Glen Wesley', 77, 'Ray Bourque', 'SH'], [1, 297, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 77, 'Ray Bourque', 'PP'], [2, 111, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [2, 257, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 291, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 'EV'], [3, 280, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 77, 'Ray Bourque', 'PP'], [3, 289, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 8, 'Cam Neely', 'EV']]","[[1, 62, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120]]",18,91
78267,2023-4-04 23:18:40,Boston,BOS,kingraph,Detroit,DET,Skankhunt42,4,6,0.6667,0,0,0,0,1,1,3,0,0,4,23,0,337,25,45,0,0,1,2,3,4,,,"[[19, 'Steve Yzerman', 'F', 3, 0, 3, 4, 0], [3, 'Steve Chiasson', 'D', 1, 2, 3, 1, 0], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 0, 0], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 0, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 3, 10, 13, 3.0, 0.2308, 1]]","[[2, 235, 'DET', 3, 'Steve Chiasson', None, None, None, None, 'EV'], [3, 126, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 21, 'Paul Ysebaert', 'EV'], [3, 188, 'DET', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 22, 'Dino Ciccarelli', 'EV'], [3, 218, 'DET', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 32, 'Tim Cheveldae', 'EV']]",[],3,13,0.2308,0,0,0,0,0,1,1,0,0,8,31,0,309,26,38,1,5,1,3,1,5,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 6, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 4, 0], [12, 'Adam Oates', 'F', 0, 2, 2, 0, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 3, 0]]","[[35, 'Andy Moog', 4, 2, 6, 4.0, 0.6667, 0]]","[[1, 101, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'EV'], [2, 33, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [3, 115, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 'EV']]",[],12,94
78268,2023-4-14 17:54:45,Boston,BOS,kingraph,Los Angeles,LA,McMarkis,3,9,0.3333,0,0,0,0,0,2,5,0,0,7,26,6,254,20,43,1,3,0,3,2,3,,,"[[99, 'Wayne Gretzky', 'F', 2, 0, 2, 4, 2], [12, 'Jimmy Carson', 'F', 1, 1, 2, 1, 2], [20, 'Luc Robitaille', 'F', 0, 1, 1, 0, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 0], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 2], [25, 'Darryl Sydor', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 6, 9, 15, 6.0, 0.4, 0]]","[[1, 281, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', None, None, 'EV'], [3, 150, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [3, 186, 'LA', 99, 'Wayne Gretzky', 33, 'Marty McSorley', 12, 'Jimmy Carson', 'EV']]","[[1, 173, 'LA', 12, 'Jimmy Carson', 'Tripping', 120], [2, 68, 'LA', 4, 'Rob Blake', 'Hooking', 120], [2, 115, 'LA', 99, 'Wayne Gretzky', 'Interference', 120]]",6,15,0.4,2,2,0,0,2,1,4,0,0,10,32,0,358,25,43,2,3,1,7,3,5,,,"[[38, 'Vladimir Ruzicka', 'F', 3, 1, 4, 7, 0], [8, 'Cam Neely', 'F', 2, 2, 4, 4, 0], [12, 'Adam Oates', 'F', 1, 1, 2, 1, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 3, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 235, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 77, 'Ray Bourque', 'PP'], [1, 292, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 'EV'], [2, 204, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'PP'], [3, 167, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 8, 'Cam Neely', 'EV'], [3, 217, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [3, 292, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV']]",[],17,94
78269,2023-4-14 17:54:57,Boston,BOS,kingraph,Los Angeles,LA,McMarkis,0,6,0.0,0,0,0,0,0,0,5,0,0,6,23,6,301,18,38,0,4,0,2,0,0,,,"[[99, 'Wayne Gretzky', 'F', 0, 0, 0, 1, 2], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 5, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 2], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 2]]","[[32, 'Kelly Hrudey', 4, 10, 14, 4.0, 0.2857, 0]]",[],"[[1, 188, 'LA', 4, 'Rob Blake', 'Roughing', 120], [3, 68, 'LA', 99, 'Wayne Gretzky', 'Interference', 120], [3, 253, 'LA', 33, 'Marty McSorley', 'Holding', 120]]",4,14,0.2857,1,3,0,0,3,2,7,0,0,6,41,0,309,26,53,1,3,2,6,1,5,,,"[[8, 'Cam Neely', 'F', 4, 0, 4, 6, 0], [38, 'Vladimir Ruzicka', 'F', 0, 2, 2, 4, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 2, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 2, 0]]","[[35, 'Andy Moog', 0, 6, 6, 0.0, 0.0, 0]]","[[1, 247, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', None, None, 'PP'], [2, 104, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [2, 212, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 'EV'], [3, 240, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]",[],12,97
78270,2023-4-14 17:03:01,Boston,BOS,kingraph,NY Rangers,NYR,TheProfessor,5,12,0.4167,0,0,0,0,1,0,1,0,0,7,32,4,314,30,54,2,5,2,3,1,4,,,"[[10, 'Esa Tikkanen', 'F', 2, 1, 3, 3, 0], [22, 'Mike Gartner', 'F', 1, 2, 3, 4, 2], [11, 'Mark Messier', 'F', 2, 0, 2, 4, 2], [3, 'James Patrick', 'D', 0, 2, 2, 0, 0], [4, 'Kevin Lowe', 'D', 0, 2, 2, 1, 0]]","[[35, 'Mike Richter', 3, 7, 10, 3.0, 0.3, 1]]","[[1, 22, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 3, 'James Patrick', 'EV'], [1, 82, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 4, 'Kevin Lowe', 'EV'], [2, 98, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', 4, 'Kevin Lowe', 'EV'], [2, 202, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 185, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', 35, 'Mike Richter', 'EV']]","[[3, 191, 'NYR', 11, 'Mark Messier', 'Roughing', 120], [3, 282, 'NYR', 22, 'Mike Gartner', 'Charging', 120]]",3,10,0.3,1,2,0,0,0,2,6,0,0,6,25,0,286,26,46,1,4,1,4,1,2,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 7, 0], [12, 'Adam Oates', 'F', 1, 1, 2, 2, 0], [38, 'Vladimir Ruzicka', 'F', 0, 2, 2, 0, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 5, 7, 12, 5.0, 0.4167, 0]]","[[1, 138, 'BOS', 8, 'Cam Neely', 26, 'Glen Wesley', 77, 'Ray Bourque', 'EV'], [2, 148, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV'], [3, 223, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 'PP']]",[],13,93
78271,2023-4-14 18:30:36,Boston,BOS,kingraph,NY Rangers,NYR,TheProfessor,3,11,0.2727,0,0,1,0,1,1,4,0,0,5,41,4,311,25,36,2,4,0,3,1,4,,,"[[10, 'Esa Tikkanen', 'F', 1, 1, 2, 4, 0], [11, 'Mark Messier', 'F', 1, 0, 1, 4, 2], [12, 'Ed Olczyk', 'F', 1, 0, 1, 1, 0], [22, 'Mike Gartner', 'F', 0, 1, 1, 0, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 2], [4, 'Kevin Lowe', 'D', 0, 1, 1, 1, 0]]","[[35, 'Mike Richter', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 86, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 'EV'], [1, 283, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'EV'], [3, 39, 'NYR', 12, 'Ed Olczyk', 4, 'Kevin Lowe', None, None, 'SH']]","[[1, 210, 'NYR', 3, 'James Patrick', 'Cross Check', 120], [2, 264, 'NYR', 11, 'Mark Messier', 'Interference', 120]]",4,9,0.4444,2,2,0,0,3,2,8,0,0,7,29,0,322,37,59,2,5,1,1,1,3,,,"[[8, 'Cam Neely', 'F', 2, 1, 3, 5, 0], [38, 'Vladimir Ruzicka', 'F', 1, 2, 3, 2, 0], [77, 'Ray Bourque', 'D', 1, 2, 3, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 3, 8, 11, 3.0, 0.2727, 1]]","[[1, 111, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 'EV'], [1, 243, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', 'PP'], [2, 228, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', 35, 'Andy Moog', 'EV'], [3, 56, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', None, None, 'PP']]",[],12,89
78272,2023-4-07 22:39:24,Boston,BOS,kingraph,Chicago,CHI,BobKudelski26,8,11,0.7273,1,1,0,0,2,7,12,0,0,8,21,0,262,30,65,5,6,1,1,2,4,,,"[[22, 'Christan Ruuttu', 'F', 3, 5, 8, 4, 0], [27, 'Jeremy Roenick', 'F', 4, 2, 6, 5, 0], [28, 'Steve Larmer', 'F', 1, 4, 5, 2, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 6, 8, 14, 6.0, 0.4286, 0]]","[[1, 47, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [1, 125, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'EV'], [1, 134, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [1, 146, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV'], [1, 221, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 'EV'], [2, 204, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 'EV'], [3, 30, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', 28, 'Steve Larmer', 'PP'], [3, 243, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV']]",[],6,14,0.4286,0,0,0,0,1,1,9,0,0,10,32,2,337,25,47,2,6,1,2,3,6,,,"[[8, 'Cam Neely', 'F', 3, 2, 5, 5, 2], [12, 'Adam Oates', 'F', 1, 3, 4, 5, 0], [26, 'Glen Wesley', 'D', 1, 1, 2, 1, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 8, 3, 11, 8.0, 0.7273, 0]]","[[1, 159, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [1, 244, 'BOS', 26, 'Glen Wesley', 8, 'Cam Neely', None, None, 'EV'], [2, 232, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [3, 133, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 12, 'Adam Oates', 'EV'], [3, 204, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [3, 213, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[3, 27, 'BOS', 8, 'Cam Neely', 'Interference', 120]]",18,102
78273,2023-4-07 22:39:37,Boston,BOS,kingraph,Chicago,CHI,BobKudelski26,5,10,0.5,0,0,2,1,3,3,11,0,0,8,22,6,307,21,50,1,5,2,3,2,2,,,"[[27, 'Jeremy Roenick', 'F', 2, 2, 4, 4, 0], [22, 'Christan Ruuttu', 'F', 1, 2, 3, 3, 0], [28, 'Steve Larmer', 'F', 2, 0, 2, 2, 6], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 0]]","[[30, 'Ed Belfour', 4, 13, 17, 4.0, 0.2353, 0]]","[[1, 172, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'SH'], [2, 89, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'SH'], [2, 273, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 43, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', None, None, 'EV'], [3, 127, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'EV']]","[[1, 124, 'CHI', 28, 'Steve Larmer', 'Tripping', 120], [1, 300, 'CHI', 28, 'Steve Larmer', 'Interference', 120], [3, 139, 'CHI', 28, 'Steve Larmer', 'Tripping', 120]]",4,17,0.2353,0,3,0,0,1,1,10,0,1,9,28,0,348,22,48,1,5,2,6,1,6,,,"[[38, 'Vladimir Ruzicka', 'F', 3, 0, 3, 6, 0], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 0], [12, 'Adam Oates', 'F', 0, 2, 2, 3, 0], [8, 'Cam Neely', 'F', 0, 1, 1, 6, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 110, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV'], [2, 147, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV'], [2, 197, 'BOS', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 77, 'Ray Bourque', 'EV'], [3, 271, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', None, None, 'EV']]",[],17,96
