MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
51164,XXXX-4-16 22:41,Carolina,CAR,Uncle Seth,Los Angeles,LAK,sonoffett87,3,12,0.25,0,3,0,1,1,1,1,0,0,10,22,1,253,17,28,2,3,0,4,1,5,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 4, 5, 9, 900], [19, 'Joe Sakic', 'F', 1, 1, 2, 4, 1, 14, 900], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 1, 9, 5, 887], [11, 'Kevin Dineen', 'F', 0, 0, 0, 3, 3, 4, 887], [4, 'Mikhail Tatarinov', 'D', 0, 0, 0, 0, 0, 0, 11], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 4, 5, 900]]","[[30, 'Mike Vernon', 5, 5, 10, 5.0, 0.5, 0, 900]]","[[1, 84, 'LAK', 18, 'Denis Savard', None, None, None, None, 'EV'], [1, 238, 'LAK', 18, 'Denis Savard', 16, 'Vladimir Konstantov', 19, 'Joe Sakic', 'EV'], [3, 64, 'LAK', 19, 'Joe Sakic', None, None, None, None, 'EV']]","[[1, 188, 'LAK', 8, 'Vladimir Konstantov', 'Slashing', 120]]",5,10,0.5,1,1,1,0,4,2,6,1,2,7,37,3,352,28,40,3,6,1,1,1,3,,,"[[26, 'Robert Reichel', 'F', 3, 1, 4, 7, 5, 8, 841], [8, 'Geoff Sanderson', 'F', 1, 2, 3, 1, 3, 6, 877], [9, 'Mike Ricci', 'F', 0, 2, 2, 1, 3, 2, 789], [11, 'Owen Nolan', 'F', 1, 0, 1, 0, 0, 0, 0], [3, 'James Patrick', 'D', 0, 0, 0, 0, 11, 1, 841], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 7, 1, 346], [4, 'Dave Ellett', 'D', 0, 0, 0, 1, 8, 4, 663]]","[[1, 'Wendell Young', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 40, 'CAR', 11, 'Owen Nolan', None, None, None, None, 'EV'], [1, 166, 'CAR', 26, 'Robert Reichel', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 'EV'], [1, 201, 'CAR', 26, 'Robert Reichel', 8, 'Geoff Sanderson', None, None, 'PP'], [2, 216, 'CAR', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 26, 'Robert Reichel', 'EV'], [3, 296, 'CAR', 26, 'Robert Reichel', None, None, None, None, 'SH']]","[[2, 252, 'CAR', 3, 'James Patrick', 'Cross Check', 120], [3, 217, 'CAR', 26, 'Robert Reichel', 'Slashing', 120], [3, 277, 'CAR', 8, 'Geoff Sanderson', 'Cross Check', 120]]",17,109
51165,XXXX-4-26 23:34,Carolina,CAR,Uncle Seth,Montreal,MTL,sebe82,5,10,0.5,1,1,1,1,3,2,8,0,1,8,28,4,306,30,48,2,4,2,2,1,3,0,1,"[[14, 'Geoff Courtnall', 'F', 3, 2, 5, 5, 2, 6, 1013], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 2, 3, 8, 829], [32, 'Tom Pederson', 'D', 0, 2, 2, 0, 7, 5, 1013], [22, 'Mike Gartner', 'F', 1, 0, 1, 2, 9, 8, 1013], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 0, 1, 0, 83], [23, 'Todd Gill', 'D', 0, 0, 0, 1, 5, 5, 1013], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 1, 1, 156]]","[[39, 'John Blue', 6, 12, 18, 5.04, 0.3333, 0, 1072]]","[[1, 42, 'MTL', 22, 'Mike Gartner', 14, 'Geoff Courtnall', 47, 'Stephan Lebeau', 'EV'], [1, 121, 'MTL', 47, 'Stephan Lebeau', 14, 'Geoff Courtnall', 32, 'Tom Pederson', 'EV'], [2, 218, 'MTL', 14, 'Geoff Courtnall', None, None, None, None, 'PP'], [2, 252, 'MTL', 14, 'Geoff Courtnall', 32, 'Tom Pederson', None, None, 'EV'], [3, 95, 'MTL', 14, 'Geoff Courtnall', 7, 'Curtis Leschyshyn', None, None, 'SH']]","[[3, 38, 'MTL', 23, 'Todd Gill', 'Roughing', 120], [3, 123, 'MTL', 14, 'Geoff Courtnall', 'Charging', 120], [3, 171, 'MTL', 22, 'Mike Gartner', 'Cross Check', 120], [4, 11, 'MTL', 41, 'Tom Pederson', 'Roughing', 120]]",6,18,0.3333,0,3,0,1,3,3,7,0,0,15,33,1,433,37,51,1,4,4,7,0,3,1,4,"[[26, 'Robert Reichel', 'F', 2, 4, 6, 5, 2, 4, 1058], [8, 'Geoff Sanderson', 'F', 2, 2, 4, 5, 7, 7, 1072], [3, 'James Patrick', 'D', 0, 3, 3, 2, 10, 5, 1072], [9, 'Mike Ricci', 'F', 2, 0, 2, 5, 3, 8, 1072], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 11, 4, 1072], [11, 'Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[33, 'Dominic Roussel', 5, 5, 10, 4.21, 0.5, 0, 1069]]","[[1, 96, 'CAR', 26, 'Robert Reichel', None, None, None, None, 'EV'], [2, 49, 'CAR', 8, 'Geoff Sanderson', 26, 'Robert Reichel', None, None, 'EV'], [2, 77, 'CAR', 9, 'Mike Ricci', 26, 'Robert Reichel', 3, 'James Patrick', 'EV'], [2, 131, 'CAR', 9, 'Mike Ricci', 26, 'Robert Reichel', 8, 'Geoff Sanderson', 'EV'], [2, 230, 'CAR', 8, 'Geoff Sanderson', 26, 'Robert Reichel', 3, 'James Patrick', 'EV'], [4, 171, 'CAR', 26, 'Robert Reichel', 3, 'James Patrick', 8, 'Geoff Sanderson', 'EV']]","[[2, 205, 'CAR', 26, 'Robert Reichel', 'Charging', 120]]",23,106
51166,XXXX-4-26 23:41,Carolina,CAR,Uncle Seth,Montreal,MTL,sebe82,5,12,0.4167,2,3,0,0,1,2,5,0,0,13,26,0,234,26,38,2,4,1,4,2,4,,,"[[47, 'Stephan Lebeau', 'F', 2, 2, 4, 2, 2, 7, 774], [22, 'Mike Gartner', 'F', 2, 1, 3, 5, 3, 4, 900], [23, 'Todd Gill', 'D', 0, 3, 3, 1, 9, 6, 900], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 3, 4, 4, 642], [32, 'Tom Pederson', 'D', 0, 1, 1, 1, 6, 4, 900], [20, 'Alexnder Semak', 'F', 0, 0, 0, 0, 2, 2, 382]]","[[39, 'John Blue', 4, 11, 15, 4.0, 0.2667, 2, 900]]","[[1, 13, 'MTL', 22, 'Mike Gartner', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 120, 'MTL', 14, 'Geoff Courtnall', 22, 'Mike Gartner', 23, 'Todd Gill', 'EV'], [2, 139, 'MTL', 47, 'Stephan Lebeau', 32, 'Tom Pederson', 39, 'John Blue', 'EV'], [3, 99, 'MTL', 22, 'Mike Gartner', 47, 'Stephan Lebeau', 23, 'Todd Gill', 'PP'], [3, 264, 'MTL', 47, 'Stephan Lebeau', 23, 'Todd Gill', 39, 'John Blue', 'PP']]",[],4,15,0.2667,0,0,0,0,0,4,7,0,0,3,27,3,318,25,34,1,5,2,6,1,4,,,"[[8, 'Geoff Sanderson', 'F', 4, 0, 4, 8, 5, 7, 900], [9, 'Mike Ricci', 'F', 0, 3, 3, 4, 3, 4, 787], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 4, 3, 843], [26, 'Robert Reichel', 'F', 0, 1, 1, 3, 7, 5, 900], [3, 'James Patrick', 'D', 0, 0, 0, 0, 0, 0, 111], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 8, 7, 844]]","[[33, 'Dominic Roussel', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[1, 211, 'CAR', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 5, 'Ulf Samuelsson', 'EV'], [2, 30, 'CAR', 8, 'Geoff Sanderson', 9, 'Mike Ricci', None, None, 'EV'], [2, 187, 'CAR', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 5, 'Ulf Samuelsson', 'EV'], [3, 209, 'CAR', 8, 'Geoff Sanderson', 26, 'Robert Reichel', None, None, 'EV']]","[[3, 43, 'CAR', 4, 'Dave Ellett', 'Boarding', 120], [3, 233, 'CAR', 5, 'Ulf Samuelsson', 'Cross Check', 120], [3, 275, 'CAR', 5, 'Ulf Samuelsson', 'Roughing', 120]]",16,103
51167,XXXX-4-15 21:04,Carolina,CAR,Uncle Seth,New Jersey,NJD,hokkeefan2,4,10,0.4,0,0,1,0,2,3,7,0,0,6,12,1,255,48,73,2,3,2,4,0,3,,,"[[89, 'Alexnder Mogilny', 'F', 4, 0, 4, 6, 2, 6, 900], [25, 'Vincent Damphousse', 'F', 0, 3, 3, 1, 1, 3, 798], [2, 'Curt Giles', 'D', 0, 1, 1, 0, 0, 0, 100], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 2, 2, 841], [28, 'Dallas Drake', 'F', 0, 0, 0, 3, 3, 7, 900], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 4, 2, 900]]","[[30, 'Jon Casey', 7, 12, 19, 7.0, 0.3684, 1, 900]]","[[1, 59, 'NJD', 89, 'Alexnder Mogilny', 25, 'Vincent Damphousse', 30, 'Jon Casey', 'EV'], [1, 256, 'NJD', 89, 'Alexnder Mogilny', 25, 'Vincent Damphousse', 48, 'J.J. Daigneault', 'EV'], [2, 52, 'NJD', 89, 'Alexnder Mogilny', 2, 'Curt Giles', None, None, 'SH'], [2, 229, 'NJD', 89, 'Alexnder Mogilny', 25, 'Vincent Damphousse', None, None, 'EV']]","[[1, 294, 'NJD', 48, 'J.J. Daigneault', 'Boarding', 120]]",7,19,0.3684,0,1,0,1,2,1,2,0,0,10,20,0,328,28,51,2,5,2,4,3,10,,,"[[8, 'Geoff Sanderson', 'F', 3, 2, 5, 4, 2, 4, 900], [11, 'Owen Nolan', 'F', 3, 1, 4, 8, 3, 1, 900], [4, 'Dave Ellett', 'D', 0, 2, 2, 1, 11, 1, 900], [26, 'Robert Reichel', 'F', 1, 0, 1, 6, 1, 4, 900], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 2, 0, 606], [3, 'James Patrick', 'D', 0, 0, 0, 0, 1, 2, 292]]","[[1, 'Wendell Young', 4, 6, 10, 4.0, 0.4, 1, 900]]","[[1, 89, 'CAR', 11, 'Owen Nolan', 8, 'Geoff Sanderson', 4, 'Dave Ellett', 'EV'], [1, 186, 'CAR', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [2, 95, 'CAR', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [2, 104, 'CAR', 26, 'Robert Reichel', 8, 'Geoff Sanderson', 11, 'Owen Nolan', 'EV'], [3, 20, 'CAR', 8, 'Geoff Sanderson', 1, 'Wendell Young', None, None, 'EV'], [3, 97, 'CAR', 11, 'Owen Nolan', 5, 'Ulf Samuelsson', 4, 'Dave Ellett', 'EV'], [3, 274, 'CAR', 11, 'Owen Nolan', None, None, None, None, 'EV']]",[],16,100
51168,XXXX-4-15 21:03,Carolina,CAR,Uncle Seth,New Jersey,NJD,hokkeefan2,2,12,0.1667,0,3,0,0,1,0,3,0,0,10,31,1,301,29,56,1,6,1,4,0,2,,,"[[89, 'Alexnder Mogilny', 'F', 1, 1, 2, 3, 2, 9, 774], [28, 'Dallas Drake', 'F', 1, 1, 2, 6, 11, 4, 900], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 2, 3, 7, 841], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 8, 5, 900], [44, 'Stephane Richer', 'F', 0, 0, 0, 0, 0, 2, 124], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 7, 5, 900]]","[[30, 'Jon Casey', 5, 10, 15, 5.0, 0.3333, 0, 900]]","[[1, 228, 'NJD', 89, 'Alexnder Mogilny', 28, 'Dallas Drake', 48, 'J.J. Daigneault', 'EV'], [2, 144, 'NJD', 28, 'Dallas Drake', 89, 'Alexnder Mogilny', 25, 'Vincent Damphousse', 'EV']]","[[3, 197, 'NJD', 25, 'Vincent Damphousse', 'Slashing', 120]]",5,15,0.3333,0,1,2,0,2,4,7,0,1,5,32,3,325,30,48,3,6,1,3,1,6,,,"[[8, 'Geoff Sanderson', 'F', 3, 2, 5, 6, 3, 12, 900], [26, 'Robert Reichel', 'F', 1, 2, 3, 6, 1, 8, 841], [9, 'Mike Ricci', 'F', 1, 2, 3, 2, 6, 5, 739], [3, 'James Patrick', 'D', 0, 3, 3, 1, 8, 4, 900], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 11, 1, 773], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 3, 1, 168]]","[[1, 'Wendell Young', 2, 10, 12, 2.0, 0.1667, 0, 900]]","[[1, 86, 'CAR', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 3, 'James Patrick', 'EV'], [1, 162, 'CAR', 8, 'Geoff Sanderson', 26, 'Robert Reichel', 3, 'James Patrick', 'SH'], [1, 294, 'CAR', 8, 'Geoff Sanderson', 3, 'James Patrick', None, None, 'SH'], [2, 271, 'CAR', 26, 'Robert Reichel', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 'EV'], [3, 174, 'CAR', 9, 'Mike Ricci', 26, 'Robert Reichel', 8, 'Geoff Sanderson', 'EV']]","[[1, 127, 'CAR', 4, 'Dave Ellett', 'Cross Check', 120], [1, 248, 'CAR', 9, 'Mike Ricci', 'Slashing', 120], [3, 86, 'CAR', 26, 'Robert Reichel', 'Roughing', 120]]",15,109
51169,XXXX-4-15 19:40,Carolina,CAR,Uncle Seth,NY Rangers,NYR,Dantml7,2,10,0.2,0,2,0,0,3,1,5,0,0,8,44,2,358,28,47,0,2,1,4,1,4,,,"[[8, 'Darren Turcotte', 'F', 1, 1, 2, 2, 6, 8, 782], [14, 'Theoren Fleury', 'F', 1, 0, 1, 3, 10, 13, 900], [11, 'Mark Messier', 'F', 0, 1, 1, 1, 10, 7, 780], [6, 'Jim Johnson', 'D', 0, 0, 0, 1, 2, 0, 115], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 6, 5, 900], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 0, 2, 0, 103], [4, 'Scott Stevens', 'D', 0, 0, 0, 2, 8, 9, 840]]","[[35, 'Andy Moog', 5, 4, 9, 5.0, 0.5556, 0, 900]]","[[2, 257, 'NYR', 8, 'Darren Turcotte', None, None, None, None, 'EV'], [3, 215, 'NYR', 14, 'Theoren Fleury', 8, 'Darren Turcotte', 11, 'Mark Messier', 'EV']]","[[1, 279, 'NYR', 11, 'Mark Messier', 'Charging', 120], [3, 75, 'NYR', 4, 'Scott Stevens', 'Slashing', 120]]",5,9,0.5556,1,2,0,0,1,2,5,0,1,8,42,2,293,24,49,5,8,0,1,0,0,,,"[[8, 'Geoff Sanderson', 'F', 3, 1, 4, 4, 10, 10, 900], [26, 'Robert Reichel', 'F', 2, 1, 3, 5, 4, 12, 900], [4, 'Dave Ellett', 'D', 0, 1, 1, 0, 11, 5, 762], [9, 'Mike Ricci', 'F', 0, 1, 1, 0, 5, 3, 722], [3, 'James Patrick', 'D', 0, 1, 1, 0, 10, 8, 900], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 2, 6, 223]]","[[1, 'Wendell Young', 2, 8, 10, 2.0, 0.2, 0, 900]]","[[1, 12, 'CAR', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 3, 'James Patrick', 'EV'], [1, 106, 'CAR', 26, 'Robert Reichel', None, None, None, None, 'EV'], [1, 196, 'CAR', 8, 'Geoff Sanderson', 26, 'Robert Reichel', 4, 'Dave Ellett', 'EV'], [1, 218, 'CAR', 26, 'Robert Reichel', 8, 'Geoff Sanderson', None, None, 'EV'], [1, 293, 'CAR', 8, 'Geoff Sanderson', None, None, None, None, 'PP']]","[[3, 45, 'CAR', 4, 'Dave Ellett', 'Hooking', 120], [3, 269, 'CAR', 5, 'Ulf Samuelsson', 'Hooking', 120]]",16,120
51170,XXXX-4-15 19:41,Carolina,CAR,Uncle Seth,NY Rangers,NYR,Dantml7,6,15,0.4,1,2,1,0,5,1,4,0,1,7,38,2,326,38,62,3,5,2,6,1,4,,,"[[14, 'Theoren Fleury', 'F', 3, 1, 4, 6, 14, 11, 841], [11, 'Mark Messier', 'F', 1, 1, 2, 2, 3, 3, 763], [13, 'Yuri Khmylev', 'F', 1, 1, 2, 5, 4, 8, 841], [4, 'Scott Stevens', 'D', 0, 2, 2, 0, 10, 7, 900], [7, 'Chris Chelios', 'D', 1, 0, 1, 1, 7, 3, 900], [8, 'Darren Turcotte', 'F', 0, 1, 1, 1, 0, 0, 145]]","[[35, 'Andy Moog', 3, 3, 6, 3.03, 0.5, 1, 890]]","[[1, 124, 'NYR', 13, 'Yuri Khmylev', 14, 'Theoren Fleury', 4, 'Scott Stevens', 'PP'], [1, 169, 'NYR', 14, 'Theoren Fleury', 11, 'Mark Messier', None, None, 'EV'], [1, 193, 'NYR', 14, 'Theoren Fleury', 4, 'Scott Stevens', None, None, 'EV'], [2, 273, 'NYR', 14, 'Theoren Fleury', 35, 'Andy Moog', None, None, 'EV'], [2, 291, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 135, 'NYR', 7, 'Chris Chelios', 8, 'Darren Turcotte', 13, 'Yuri Khmylev', 'SH']]","[[2, 126, 'NYR', 13, 'Yuri Khmylev', 'Charging', 120], [3, 91, 'NYR', 14, 'Theoren Fleury', 'Boarding', 120]]",3,6,0.5,0,2,0,0,1,2,6,0,0,13,32,2,305,26,40,1,1,1,2,1,3,,,"[[9, 'Mike Ricci', 'F', 2, 0, 2, 2, 1, 11, 900], [8, 'Geoff Sanderson', 'F', 1, 1, 2, 2, 7, 5, 849], [26, 'Robert Reichel', 'F', 0, 2, 2, 0, 5, 9, 633], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 1, 10, 4, 900], [3, 'James Patrick', 'D', 0, 1, 1, 1, 8, 7, 900], [19, 'John Cullen', 'F', 0, 0, 0, 0, 1, 2, 206]]","[[1, 'Wendell Young', 6, 9, 15, 6.0, 0.4, 0, 900]]","[[1, 227, 'CAR', 9, 'Mike Ricci', 26, 'Robert Reichel', 3, 'James Patrick', 'EV'], [2, 254, 'CAR', 8, 'Geoff Sanderson', 26, 'Robert Reichel', 5, 'Ulf Samuelsson', 'EV'], [3, 56, 'CAR', 9, 'Mike Ricci', 8, 'Geoff Sanderson', 5, 'Ulf Samuelsson', 'EV']]","[[1, 73, 'CAR', 8, 'Geoff Sanderson', 'Tripping', 120], [2, 160, 'CAR', 26, 'Robert Reichel', 'Tripping', 120]]",20,112
51171,XXXX-3-25 23:34,Carolina,CAR,Uncle Seth,Pittsburgh,PIT,Chris O,4,19,0.2105,0,1,0,0,1,3,5,0,0,10,30,3,305,21,35,1,5,2,9,1,5,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 11, 9, 4, 841], [2, 'Al MacInnis', 'D', 0, 2, 2, 0, 5, 4, 841], [58, 'Matt Schneider', 'D', 0, 2, 2, 0, 3, 3, 900], [15, 'Kevin Todd', 'F', 0, 1, 1, 4, 7, 7, 715], [21, 'Tony Granato', 'F', 0, 1, 1, 4, 4, 7, 857], [7, 'Vladimir Malakhov', 'D', 0, 0, 0, 0, 0, 0, 63], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 0, 2, 0, 128]]","[[31, 'Curtis Joseph', 5, 8, 13, 5.06, 0.3846, 0, 890]]","[[1, 131, 'PIT', 27, 'Jeremy Roenick', 2, 'Al MacInnis', None, None, 'EV'], [2, 190, 'PIT', 27, 'Jeremy Roenick', 21, 'Tony Granato', None, None, 'EV'], [2, 272, 'PIT', 27, 'Jeremy Roenick', 15, 'Kevin Todd', 58, 'Matt Schneider', 'EV'], [3, 79, 'PIT', 27, 'Jeremy Roenick', 58, 'Matt Schneider', 2, 'Al MacInnis', 'EV']]","[[1, 24, 'PIT', 21, 'Tony Granato', 'Hooking', 120], [2, 11, 'PIT', 2, 'Al MacInnis', 'Boarding', 120], [3, 178, 'PIT', 27, 'Jeremy Roenick', 'Interference', 120]]",5,13,0.3846,1,3,0,0,2,2,8,0,0,9,25,1,332,34,52,1,4,1,4,3,5,,,"[[8, 'Geoff Sanderson', 'F', 4, 0, 4, 6, 2, 7, 900], [9, 'Mike Ricci', 'F', 0, 3, 3, 2, 3, 5, 841], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 8, 4, 900], [19, 'John Cullen', 'F', 0, 1, 1, 2, 1, 4, 309], [26, 'Robert Reichel', 'F', 0, 1, 1, 2, 5, 4, 589], [11, 'Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 5], [3, 'James Patrick', 'D', 0, 0, 0, 0, 6, 6, 900]]","[[33, 'Dominic Roussel', 4, 15, 19, 4.03, 0.2105, 1, 893]]","[[1, 67, 'CAR', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 19, 'John Cullen', 'PP'], [2, 75, 'CAR', 8, 'Geoff Sanderson', 33, 'Dominic Roussel', None, None, 'EV'], [3, 41, 'CAR', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 26, 'Robert Reichel', 'EV'], [3, 96, 'CAR', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [3, 298, 'CAR', 5, 'Ulf Samuelsson', 9, 'Mike Ricci', None, None, 'EV']]","[[1, 151, 'CAR', 9, 'Mike Ricci', 'Hooking', 120]]",19,105
51172,XXXX-3-25 23:34,Carolina,CAR,Uncle Seth,Pittsburgh,PIT,Chris O,5,9,0.5556,1,1,0,0,1,2,6,0,0,6,23,0,289,22,34,3,3,1,2,0,2,1,2,"[[15, 'Kevin Todd', 'F', 4, 0, 4, 5, 4, 7, 590], [8, 'Dimitri Khristich', 'F', 0, 3, 3, 1, 3, 2, 600], [3, 'Steve Chiasson', 'D', 0, 2, 2, 0, 5, 2, 913], [21, 'Tony Granato', 'F', 1, 0, 1, 2, 2, 8, 641], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 1, 5, 5, 913], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 4, 2, 913]]","[[31, 'Curtis Joseph', 4, 4, 8, 3.97, 0.5, 0, 907]]","[[1, 73, 'PIT', 15, 'Kevin Todd', 8, 'Dimitri Khristich', None, None, 'PP'], [1, 119, 'PIT', 15, 'Kevin Todd', 27, 'Jeremy Roenick', 3, 'Steve Chiasson', 'EV'], [1, 266, 'PIT', 15, 'Kevin Todd', 8, 'Dimitri Khristich', None, None, 'EV'], [2, 25, 'PIT', 21, 'Tony Granato', 8, 'Dimitri Khristich', 3, 'Steve Chiasson', 'EV'], [4, 13, 'PIT', 15, 'Kevin Todd', None, None, None, None, 'EV']]",[],4,8,0.5,0,0,1,0,3,3,4,0,1,11,26,1,338,30,46,1,2,1,3,2,3,0,0,"[[8, 'Geoff Sanderson', 'F', 3, 1, 4, 3, 1, 5, 913], [19, 'John Cullen', 'F', 1, 2, 3, 3, 5, 6, 868], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 11, 3, 913], [7, 'Steve Konroyd', 'D', 0, 1, 1, 0, 0, 0, 32], [3, 'James Patrick', 'D', 0, 1, 1, 0, 9, 1, 868], [11, 'Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 2], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 0, 0, 9], [26, 'Robert Reichel', 'F', 0, 0, 0, 2, 0, 8, 913]]","[[33, 'Dominic Roussel', 5, 4, 9, 4.95, 0.5556, 0, 909]]","[[1, 63, 'CAR', 8, 'Geoff Sanderson', 5, 'Ulf Samuelsson', 7, 'Steve Konroyd', 'SH'], [2, 251, 'CAR', 8, 'Geoff Sanderson', 19, 'John Cullen', 3, 'James Patrick', 'EV'], [3, 52, 'CAR', 8, 'Geoff Sanderson', 19, 'John Cullen', 5, 'Ulf Samuelsson', 'EV'], [3, 97, 'CAR', 19, 'John Cullen', 8, 'Geoff Sanderson', None, None, 'EV']]","[[1, 29, 'CAR', 3, 'James Patrick', 'Boarding', 120]]",17,98
51173,XXXX-4-30 20:55,Carolina,CAR,Uncle Seth,San Jose,SJS,angryjay93,0,2,0.0,0,0,0,0,2,0,1,0,0,7,26,6,241,22,39,0,0,0,0,0,2,,,"[[7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 6, 9, 826], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 1, 5, 1, 781], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 2, 4, 492], [5, 'Chris Dahlquist', 'D', 0, 0, 0, 0, 1, 1, 229], [16, 'Brett Hull', 'F', 0, 0, 0, 0, 5, 10, 781], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 6, 5, 781], [3, 'Bob Rouse', 'D', 0, 0, 0, 0, 1, 0, 247]]","[[35, 'Bob Essensa', 1, 11, 12, 1.0, 0.0833, 0, 900]]",[],"[[1, 6, 'SJS', 21, 'Darius Kasparitis', 'Boarding', 120], [1, 157, 'SJS', 16, 'Brett Hull', 'Interference', 120], [1, 226, 'SJS', 16, 'Brett Hull', 'Boarding', 120], [1, 226, 'SJS', 34, 'Al Iafrate', 'Cross Check', 120], [2, 42, 'SJS', 21, 'Darius Kasparitis', 'Hooking', 120], [2, 124, 'SJS', 34, 'Al Iafrate', 'Hooking', 120]]",1,12,0.0833,0,5,0,0,1,0,1,0,0,3,30,0,405,25,38,0,3,0,4,1,5,,,"[[9, 'Mike Ricci', 'F', 1, 0, 1, 1, 0, 2, 377], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 8, 4, 892], [26, 'Robert Reichel', 'F', 0, 1, 1, 4, 7, 4, 900], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 2, 6, 6, 826], [11, 'Owen Nolan', 'F', 0, 0, 0, 4, 1, 5, 600], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 8, 4, 900], [3, 'James Patrick', 'D', 0, 0, 0, 0, 0, 1, 5]]","[[33, 'Dominic Roussel', 0, 2, 2, 0.0, 0.0, 0, 894]]","[[3, 275, 'CAR', 9, 'Mike Ricci', 26, 'Robert Reichel', 5, 'Ulf Samuelsson', 'EV']]",[],10,98
