MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
68113,2022-6-27 21:40:21,Detroit,DET,annatar,Ottawa,OTT,BobKudelski26,3,11,0.2727,1,1,0,0,0,1,4,0,0,9,42,2,365,29,57,1,3,1,4,1,3,0,1,"[[8, 'Cam Neely', 'F', 1, 1, 2, 3, 0], [2, 'Luke Richardson', 'D', 1, 0, 1, 1, 0], [4, 'Eric Weinrich', 'D', 1, 0, 1, 2, 0], [13, 'Mats Sundin', 'F', 0, 1, 1, 4, 2], [22, 'Claude Lemieux', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 4, 6, 10, 3.61, 0.4, 0]]","[[1, 293, 'OTT', 4, 'Eric Weinrich', 8, 'Cam Neely', None, None, 'PP'], [2, 49, 'OTT', 8, 'Cam Neely', 13, 'Mats Sundin', None, None, 'EV'], [3, 201, 'OTT', 2, 'Luke Richardson', None, None, None, None, 'EV']]","[[3, 274, 'OTT', 13, 'Mats Sundin', 'Interference', 120]]",4,10,0.4,0,1,0,0,0,2,7,0,0,6,18,2,316,48,83,2,3,1,3,0,2,1,2,"[[38, 'Vladimir Ruzicka', 'F', 1, 3, 4, 1, 0], [7, 'Tomas Sandstrom', 'F', 1, 2, 3, 5, 0], [14, 'Theoren Fleury', 'F', 2, 0, 2, 2, 0], [26, 'Glen Wesley', 'D', 0, 2, 2, 1, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 1, 2]]","[[1, 'Arturs Irbe', 3, 8, 11, 2.71, 0.2727, 0]]","[[1, 88, 'DET', 14, 'Theoren Fleury', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 'EV'], [1, 178, 'DET', 14, 'Theoren Fleury', 7, 'Tomas Sandstrom', 38, 'Vladimir Ruzicka', 'EV'], [2, 256, 'DET', 7, 'Tomas Sandstrom', 38, 'Vladimir Ruzicka', 4, 'Gerald Diduck', 'EV'], [4, 96, 'DET', 38, 'Vladimir Ruzicka', 7, 'Tomas Sandstrom', 26, 'Glen Wesley', 'EV']]","[[1, 289, 'DET', 4, 'Gerald Diduck', 'Holding', 120]]",15,89
68114,2022-6-16 21:09:02,Detroit,DET,annatar,Ottawa,OTT,BobKudelski26,8,9,0.8889,1,1,2,0,1,4,6,0,0,9,37,4,263,21,43,2,3,2,2,4,4,,,"[[22, 'Claude Lemieux', 'F', 5, 0, 5, 5, 2], [8, 'Cam Neely', 'F', 2, 2, 4, 3, 0], [13, 'Mats Sundin', 'F', 1, 3, 4, 1, 0], [4, 'Eric Weinrich', 'D', 0, 1, 1, 0, 2], [3, 'Ken Daneyko', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 3, 11, 14, 3.0, 0.2143, 0]]","[[1, 236, 'OTT', 22, 'Claude Lemieux', None, None, None, None, 'EV'], [1, 246, 'OTT', 22, 'Claude Lemieux', 13, 'Mats Sundin', None, None, 'EV'], [2, 40, 'OTT', 22, 'Claude Lemieux', None, None, None, None, 'EV'], [2, 67, 'OTT', 22, 'Claude Lemieux', 8, 'Cam Neely', 4, 'Eric Weinrich', 'EV'], [3, 61, 'OTT', 22, 'Claude Lemieux', 13, 'Mats Sundin', None, None, 'EV'], [3, 171, 'OTT', 13, 'Mats Sundin', 8, 'Cam Neely', 3, 'Ken Daneyko', 'SH'], [3, 225, 'OTT', 8, 'Cam Neely', None, None, None, None, 'SH'], [3, 263, 'OTT', 8, 'Cam Neely', 13, 'Mats Sundin', None, None, 'PP']]","[[1, 22, 'OTT', 22, 'Claude Lemieux', 'Interference', 120], [3, 130, 'OTT', 4, 'Eric Weinrich', 'Roughing', 120]]",3,14,0.2143,1,2,0,0,2,2,9,0,0,10,26,2,338,46,71,0,4,1,5,2,5,,,"[[7, 'Tomas Sandstrom', 'F', 1, 1, 2, 7, 0], [14, 'Theoren Fleury', 'F', 1, 1, 2, 7, 0], [26, 'Glen Wesley', 'D', 1, 0, 1, 0, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 0, 0], [16, 'Nikolai Borshevsky', 'F', 0, 1, 1, 0, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 2]]","[[1, 'Arturs Irbe', 8, 1, 9, 8.0, 0.8889, 0]]","[[2, 245, 'DET', 7, 'Tomas Sandstrom', 38, 'Vladimir Ruzicka', 14, 'Theoren Fleury', 'EV'], [3, 89, 'DET', 26, 'Glen Wesley', 4, 'Gerald Diduck', None, None, 'EV'], [3, 239, 'DET', 14, 'Theoren Fleury', 16, 'Nikolai Borshevsky', 7, 'Tomas Sandstrom', 'PP']]","[[3, 255, 'DET', 4, 'Gerald Diduck', 'Tripping', 120]]",19,117
68115,2022-6-27 21:38:35,Detroit,DET,annatar,Ottawa,OTT,BobKudelski26,3,10,0.3,0,1,1,0,0,2,7,0,0,7,32,4,361,28,52,1,2,1,3,1,5,,,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 5, 0], [22, 'Claude Lemieux', 'F', 1, 1, 2, 3, 0], [2, 'Luke Richardson', 'D', 0, 1, 1, 1, 2], [4, 'Eric Weinrich', 'D', 0, 1, 1, 0, 2], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 6, 7, 13, 6.0, 0.4615, 0]]","[[1, 298, 'OTT', 13, 'Mats Sundin', 2, 'Luke Richardson', 22, 'Claude Lemieux', 'EV'], [2, 34, 'OTT', 22, 'Claude Lemieux', 4, 'Eric Weinrich', None, None, 'EV'], [3, 216, 'OTT', 13, 'Mats Sundin', None, None, None, None, 'SH']]","[[1, 56, 'OTT', 22, 'Luke Richardson', 'Roughing', 120], [3, 201, 'OTT', 4, 'Eric Weinrich', 'Cross Check', 120]]",6,13,0.4615,2,2,0,0,1,2,5,0,0,11,13,2,265,35,68,1,3,2,4,3,6,,,"[[38, 'Vladimir Ruzicka', 'F', 3, 2, 5, 7, 0], [7, 'Tomas Sandstrom', 'F', 0, 4, 4, 0, 2], [14, 'Theoren Fleury', 'F', 3, 0, 3, 4, 0], [13, 'Yuri Khmylev', 'F', 0, 1, 1, 0, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 1, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 0]]","[[1, 'Arturs Irbe', 3, 7, 10, 3.0, 0.3, 2]]","[[1, 102, 'DET', 38, 'Vladimir Ruzicka', 13, 'Yuri Khmylev', 7, 'Tomas Sandstrom', 'PP'], [2, 88, 'DET', 14, 'Theoren Fleury', 26, 'Glen Wesley', None, None, 'EV'], [2, 184, 'DET', 14, 'Theoren Fleury', 7, 'Tomas Sandstrom', 38, 'Vladimir Ruzicka', 'EV'], [3, 57, 'DET', 38, 'Vladimir Ruzicka', 7, 'Tomas Sandstrom', 1, 'Arturs Irbe', 'EV'], [3, 96, 'DET', 14, 'Theoren Fleury', 38, 'Vladimir Ruzicka', 1, 'Arturs Irbe', 'EV'], [3, 272, 'DET', 38, 'Vladimir Ruzicka', 7, 'Tomas Sandstrom', None, None, 'PP']]","[[2, 193, 'DET', 7, 'Tomas Sandstrom', 'Tripping', 120]]",18,106
68116,2022-6-08 22:32:19,Detroit,DET,annatar,Vancouver,VAN,koke_45,6,13,0.4615,0,2,0,1,3,2,6,0,0,8,20,6,326,26,53,2,6,4,5,0,2,,,"[[9, 'Pelle Eklund', 'F', 2, 1, 3, 5, 4], [20, 'Gary Suter', 'D', 1, 2, 3, 2, 2], [16, 'Trevor Linden', 'F', 2, 0, 2, 2, 0], [49, 'Joe Juneau', 'F', 1, 1, 2, 3, 0], [22, 'Norm Maciver', 'D', 0, 1, 1, 1, 0]]","[[35, 'Stephane Fiset', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 58, 'VAN', 20, 'Gary Suter', 49, 'Joe Juneau', None, None, 'EV'], [1, 276, 'VAN', 9, 'Pelle Eklund', 20, 'Gary Suter', None, None, 'EV'], [2, 16, 'VAN', 9, 'Pelle Eklund', None, None, None, None, 'EV'], [2, 130, 'VAN', 16, 'Trevor Linden', 22, 'Norm Maciver', 20, 'Gary Suter', 'EV'], [2, 148, 'VAN', 49, 'Joe Juneau', 9, 'Pelle Eklund', None, None, 'EV'], [2, 155, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV']]","[[2, 262, 'VAN', 9, 'Pelle Eklund', 'Interference', 120], [3, 197, 'VAN', 20, 'Gary Suter', 'Tripping', 120], [3, 266, 'VAN', 9, 'Pelle Eklund', 'Interference', 120]]",2,7,0.2857,0,2,1,0,1,0,4,0,0,10,36,4,311,21,44,1,3,0,2,1,2,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 0, 2], [14, 'Theoren Fleury', 'F', 1, 0, 1, 3, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 1, 2], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 2, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 0]]","[[1, 'Arturs Irbe', 6, 7, 13, 6.0, 0.4615, 0]]","[[1, 284, 'DET', 14, 'Theoren Fleury', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 164, 'DET', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', None, None, 'SH']]","[[1, 103, 'DET', 38, 'Vladimir Ruzicka', 'Interference', 120], [3, 122, 'DET', 7, 'Tomas Sandstrom', 'Tripping', 120]]",18,96
68117,2022-6-08 22:33:11,Detroit,DET,annatar,Vancouver,VAN,koke_45,5,13,0.3846,2,4,0,0,3,2,3,0,0,6,19,0,298,22,43,2,4,0,3,3,6,,,"[[16, 'Trevor Linden', 'F', 3, 1, 4, 8, 0], [49, 'Joe Juneau', 'F', 0, 3, 3, 0, 0], [9, 'Pelle Eklund', 'F', 2, 0, 2, 4, 0], [22, 'Norm Maciver', 'D', 0, 1, 1, 1, 0]]","[[35, 'Stephane Fiset', 1, 5, 6, 1.0, 0.1667, 2]]","[[1, 131, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 197, 'VAN', 9, 'Pelle Eklund', 16, 'Trevor Linden', 35, 'Stephane Fiset', 'EV'], [3, 29, 'VAN', 9, 'Pelle Eklund', 49, 'Joe Juneau', 22, 'Norm Maciver', 'PP'], [3, 229, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', 35, 'Stephane Fiset', 'PP'], [3, 249, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', None, None, 'EV']]",[],1,6,0.1667,0,0,1,0,1,0,4,0,0,7,39,8,318,37,53,0,2,0,3,1,1,,,"[[32, 'Dale Hunter', 'F', 1, 0, 1, 1, 2], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 1, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 0], [14, 'Theoren Fleury', 'F', 0, 0, 0, 3, 6]]","[[1, 'Arturs Irbe', 5, 8, 13, 5.0, 0.3846, 0]]","[[3, 111, 'DET', 32, 'Dale Hunter', None, None, None, None, 'SH']]","[[2, 72, 'DET', 14, 'Theoren Fleury', 'Interference', 120], [2, 276, 'DET', 14, 'Theoren Fleury', 'Cross Check', 120], [3, 64, 'DET', 14, 'Theoren Fleury', 'Tripping', 120], [3, 193, 'DET', 32, 'Dale Hunter', 'Tripping', 120]]",13,95
68118,2022-6-12 19:32:57,Detroit,DET,annatar,Vancouver,VAN,koke_45,5,9,0.5556,1,2,0,1,4,0,1,0,0,8,24,0,264,28,55,1,3,1,1,3,5,,,"[[9, 'Pelle Eklund', 'F', 2, 2, 4, 2, 0], [16, 'Trevor Linden', 'F', 2, 1, 3, 4, 0], [49, 'Joe Juneau', 'F', 1, 0, 1, 2, 0], [22, 'Norm Maciver', 'D', 0, 1, 1, 1, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0]]","[[35, 'Stephane Fiset', 1, 9, 10, 1.0, 0.1, 0]]","[[1, 61, 'VAN', 16, 'Trevor Linden', 9, 'Pelle Eklund', None, None, 'EV'], [2, 125, 'VAN', 49, 'Joe Juneau', 9, 'Pelle Eklund', 16, 'Trevor Linden', 'EV'], [3, 86, 'VAN', 16, 'Trevor Linden', 22, 'Norm Maciver', None, None, 'EV'], [3, 135, 'VAN', 9, 'Pelle Eklund', None, None, None, None, 'EV'], [3, 247, 'VAN', 9, 'Pelle Eklund', 20, 'Gary Suter', None, None, 'PP']]",[],1,10,0.1,0,0,0,0,2,1,7,0,0,4,37,4,337,33,64,1,2,0,7,0,1,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 3, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 1, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 2, 2], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 4, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 2]]","[[1, 'Arturs Irbe', 5, 4, 9, 5.0, 0.5556, 0]]","[[1, 108, 'DET', 38, 'Vladimir Ruzicka', 14, 'Theoren Fleury', None, None, 'EV']]","[[1, 223, 'DET', 4, 'Gerald Diduck', 'Tripping', 120], [3, 196, 'DET', 26, 'Glen Wesley', 'Tripping', 120]]",12,90
68119,2022-6-05 12:56:22,Detroit,DET,annatar,Pittsburgh,PIT,dangler,7,11,0.6364,1,1,0,0,3,3,9,1,1,10,29,4,302,19,42,2,4,4,5,1,2,,,"[[7, 'Joe Mullen', 'F', 3, 2, 5, 5, 2], [23, 'Brian Bellows', 'F', 3, 1, 4, 3, 0], [28, 'Gord Murphy', 'D', 0, 2, 2, 0, 0], [12, 'Peter Bondra', 'F', 1, 0, 1, 3, 2], [24, 'Dave Manson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 1, 6, 7, 1.0, 0.1429, 0]]","[[1, 102, 'PIT', 7, 'Joe Mullen', 23, 'Brian Bellows', None, None, 'EV'], [1, 260, 'PIT', 23, 'Brian Bellows', 7, 'Joe Mullen', None, None, 'EV'], [2, 65, 'PIT', 7, 'Joe Mullen', 24, 'Dave Manson', None, None, 'EV'], [2, 135, 'PIT', 7, 'Joe Mullen', None, None, None, None, 'EV'], [2, 256, 'PIT', 23, 'Brian Bellows', None, None, None, None, 'EV'], [2, 287, 'PIT', 12, 'Peter Bondra', 28, 'Gord Murphy', None, None, 'EV'], [3, 236, 'PIT', 23, 'Brian Bellows', 7, 'Joe Mullen', 28, 'Gord Murphy', 'PP']]","[[1, 57, 'PIT', 12, 'Peter Bondra', 'Interference', 120], [3, 287, 'PIT', 7, 'Joe Mullen', 'Interference', 120]]",1,7,0.1429,1,2,0,0,0,0,6,0,0,7,32,2,302,34,57,1,2,0,2,0,3,,,"[[4, 'Gerald Diduck', 'D', 1, 0, 1, 2, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 0, 0], [14, 'Theoren Fleury', 'F', 0, 0, 0, 2, 2], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 1, 0], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 0]]","[[1, 'Arturs Irbe', 7, 4, 11, 7.0, 0.6364, 0]]","[[1, 82, 'DET', 4, 'Gerald Diduck', 38, 'Vladimir Ruzicka', None, None, 'PP']]","[[3, 130, 'DET', 14, 'Theoren Fleury', 'Tripping', 120]]",17,113
68120,2022-6-05 12:57:37,Detroit,DET,annatar,Pittsburgh,PIT,dangler,4,17,0.2353,0,1,0,2,2,1,6,0,0,9,23,4,400,33,55,1,3,1,6,2,3,0,5,"[[12, 'Peter Bondra', 'F', 3, 1, 4, 6, 2], [23, 'Brian Bellows', 'F', 0, 2, 2, 6, 0], [7, 'Joe Mullen', 'F', 1, 0, 1, 2, 2], [24, 'Dave Manson', 'D', 0, 1, 1, 3, 0]]","[[35, 'Andy Moog', 4, 12, 16, 3.98, 0.25, 0]]","[[1, 193, 'PIT', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 228, 'PIT', 7, 'Joe Mullen', 12, 'Peter Bondra', 24, 'Dave Manson', 'EV'], [3, 134, 'PIT', 12, 'Peter Bondra', 23, 'Brian Bellows', None, None, 'EV'], [3, 290, 'PIT', 12, 'Peter Bondra', 23, 'Brian Bellows', None, None, 'EV']]","[[2, 48, 'PIT', 12, 'Peter Bondra', 'Interference', 120], [4, 144, 'PIT', 7, 'Joe Mullen', 'Interference', 120]]",4,16,0.25,1,2,0,1,3,2,12,0,0,8,39,2,423,45,82,1,5,2,3,1,5,0,3,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 4, 2], [14, 'Theoren Fleury', 'F', 2, 1, 3, 3, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 1, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 5, 0], [32, 'Dale Hunter', 'F', 0, 0, 0, 2, 0]]","[[1, 'Arturs Irbe', 4, 13, 17, 3.98, 0.2353, 0]]","[[1, 290, 'DET', 14, 'Theoren Fleury', 4, 'Gerald Diduck', 7, 'Tomas Sandstrom', 'EV'], [2, 121, 'DET', 14, 'Theoren Fleury', None, None, None, None, 'PP'], [2, 275, 'DET', 7, 'Tomas Sandstrom', 14, 'Theoren Fleury', 4, 'Gerald Diduck', 'EV'], [3, 200, 'DET', 7, 'Tomas Sandstrom', 38, 'Vladimir Ruzicka', 26, 'Glen Wesley', 'EV']]","[[4, 64, 'DET', 7, 'Tomas Sandstrom', 'Holding', 120]]",17,107
68121,2022-6-14 19:52:35,Detroit,DET,annatar,Pittsburgh,PIT,dangler,8,16,0.5,0,1,0,0,2,2,5,0,0,11,29,4,288,23,48,6,7,2,4,0,5,,,"[[23, 'Brian Bellows', 'F', 6, 1, 7, 9, 2], [12, 'Peter Bondra', 'F', 2, 3, 5, 2, 0], [28, 'Gord Murphy', 'D', 0, 4, 4, 0, 2], [24, 'Dave Manson', 'D', 0, 1, 1, 0, 0], [7, 'Joe Mullen', 'F', 0, 1, 1, 2, 0], [25, 'Valeri Zelepukin', 'F', 0, 0, 0, 3, 0]]","[[35, 'Andy Moog', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 55, 'PIT', 23, 'Brian Bellows', 28, 'Gord Murphy', None, None, 'EV'], [1, 98, 'PIT', 23, 'Brian Bellows', None, None, None, None, 'EV'], [1, 133, 'PIT', 23, 'Brian Bellows', 28, 'Gord Murphy', 24, 'Dave Manson', 'EV'], [1, 182, 'PIT', 12, 'Peter Bondra', None, None, None, None, 'EV'], [1, 241, 'PIT', 23, 'Brian Bellows', 28, 'Gord Murphy', 12, 'Peter Bondra', 'EV'], [1, 256, 'PIT', 12, 'Peter Bondra', 23, 'Brian Bellows', 28, 'Gord Murphy', 'EV'], [2, 229, 'PIT', 23, 'Brian Bellows', 12, 'Peter Bondra', 7, 'Joe Mullen', 'EV'], [2, 242, 'PIT', 23, 'Brian Bellows', 12, 'Peter Bondra', None, None, 'EV']]","[[2, 30, 'PIT', 23, 'Brian Bellows', 'Roughing', 120], [2, 36, 'PIT', 28, 'Gord Murphy', 'Cross Check', 120]]",2,7,0.2857,0,1,1,1,4,0,4,0,0,5,33,2,299,43,65,0,2,1,2,1,3,,,"[[7, 'Tomas Sandstrom', 'F', 1, 1, 2, 2, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 5, 0], [23, 'Paul Stanton', 'D', 0, 1, 1, 0, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 2]]","[[1, 'Arturs Irbe', 8, 8, 16, 8.0, 0.5, 1]]","[[2, 198, 'DET', 7, 'Tomas Sandstrom', 1, 'Arturs Irbe', 4, 'Gerald Diduck', 'EV'], [3, 84, 'DET', 38, 'Vladimir Ruzicka', 7, 'Tomas Sandstrom', 23, 'Paul Stanton', 'SH']]","[[3, 38, 'DET', 4, 'Gerald Diduck', 'Roughing', 120]]",16,103
68122,2022-6-14 21:42:45,Winnipeg,WPG,angryjay93,Los Angeles,LA,INDIO,2,12,0.1667,0,1,0,0,1,1,2,0,0,6,25,0,343,22,49,1,5,1,6,0,1,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 5, 0], [19, 'Joe Sakic', 'F', 0, 1, 1, 1, 0], [26, 'Russ Courtnall', 'F', 0, 1, 1, 4, 0], [3, 'Doug Lidster', 'D', 0, 0, 0, 2, 0]]","[[33, 'Don Beaupre', 1, 12, 13, 1.0, 0.0769, 1]]","[[1, 70, 'LA', 27, 'Jeremy Roenick', 19, 'Joe Sakic', 26, 'Russ Courtnall', 'EV'], [2, 90, 'LA', 27, 'Jeremy Roenick', 33, 'Don Beaupre', None, None, 'EV']]",[],1,13,0.0769,0,0,0,0,0,0,2,0,0,2,36,2,312,31,49,1,5,0,2,0,6,,,"[[12, 'Jimmy Carson', 'F', 1, 0, 1, 3, 2], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 4, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 6, 0]]","[[35, 'Tom Barrasso', 2, 10, 12, 2.0, 0.1667, 0]]","[[1, 147, 'WPG', 12, 'Jimmy Carson', None, None, None, None, 'EV']]","[[3, 44, 'WPG', 12, 'Jimmy Carson', 'Tripping', 120]]",8,101
68123,2022-6-14 21:06:58,Winnipeg,WPG,angryjay93,Los Angeles,LA,INDIO,6,14,0.4286,0,0,0,2,8,1,6,0,0,10,31,2,231,21,46,3,5,0,5,3,4,,,"[[27, 'Jeremy Roenick', 'F', 5, 1, 6, 6, 2], [26, 'Russ Courtnall', 'F', 0, 2, 2, 3, 0], [19, 'Joe Sakic', 'F', 1, 0, 1, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 2, 0]]","[[33, 'Don Beaupre', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 47, 'LA', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 136, 'LA', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', None, None, 'EV'], [1, 284, 'LA', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', None, None, 'EV'], [3, 43, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 50, 'LA', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 206, 'LA', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[2, 68, 'LA', 27, 'Jeremy Roenick', 'Interference', 120]]",5,14,0.3571,0,1,0,0,0,0,5,0,0,8,24,0,308,41,60,1,6,2,4,2,4,,,"[[12, 'Jimmy Carson', 'F', 2, 2, 4, 3, 0], [10, 'Dale Hawerchuk', 'F', 2, 1, 3, 3, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 7, 0], [23, 'Vladimir Malakhov', 'D', 0, 2, 2, 1, 0], [3, 'Bob Rouse', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 6, 8, 14, 6.0, 0.4286, 2]]","[[1, 146, 'WPG', 10, 'Dale Hawerchuk', 23, 'Vladimir Malakhov', 68, 'Jaromir Jagr', 'EV'], [2, 224, 'WPG', 12, 'Jimmy Carson', 23, 'Vladimir Malakhov', 35, 'Tom Barrasso', 'EV'], [2, 290, 'WPG', 10, 'Dale Hawerchuk', 12, 'Jimmy Carson', None, None, 'EV'], [3, 195, 'WPG', 68, 'Jaromir Jagr', 12, 'Jimmy Carson', 3, 'Bob Rouse', 'EV'], [3, 294, 'WPG', 12, 'Jimmy Carson', 10, 'Dale Hawerchuk', 35, 'Tom Barrasso', 'EV']]",[],18,100
68124,2022-6-14 23:17:58,Winnipeg,WPG,angryjay93,Los Angeles,LA,INDIO,4,10,0.4,0,0,0,0,2,3,6,0,1,8,33,2,280,19,51,2,4,2,3,0,3,,,"[[19, 'Joe Sakic', 'F', 2, 1, 3, 4, 0], [27, 'Jeremy Roenick', 'F', 2, 1, 3, 4, 0], [26, 'Russ Courtnall', 'F', 0, 2, 2, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 2], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 9, 11, 20, 9.0, 0.45, 0]]","[[1, 102, 'LA', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 126, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', 'EV'], [2, 112, 'LA', 27, 'Jeremy Roenick', 19, 'Joe Sakic', None, None, 'EV'], [2, 165, 'LA', 19, 'Joe Sakic', 26, 'Russ Courtnall', None, None, 'EV']]","[[3, 169, 'LA', 21, 'Jyrki Lumme', 'Roughing', 120]]",9,20,0.45,0,1,0,1,2,1,4,0,0,11,29,0,334,41,60,6,10,2,5,1,5,,,"[[12, 'Jimmy Carson', 'F', 4, 2, 6, 6, 0], [68, 'Jaromir Jagr', 'F', 3, 3, 6, 8, 0], [28, 'Steve Duchesne', 'D', 1, 3, 4, 1, 0], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 3, 0], [3, 'Bob Rouse', 'D', 0, 1, 1, 1, 0], [11, 'Kevin Dineen', 'F', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 4, 6, 10, 4.0, 0.4, 1]]","[[1, 13, 'WPG', 12, 'Jimmy Carson', 28, 'Steve Duchesne', None, None, 'EV'], [1, 143, 'WPG', 12, 'Jimmy Carson', 3, 'Bob Rouse', None, None, 'EV'], [1, 155, 'WPG', 68, 'Jaromir Jagr', 28, 'Steve Duchesne', 12, 'Jimmy Carson', 'EV'], [1, 165, 'WPG', 12, 'Jimmy Carson', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 181, 'WPG', 10, 'Dale Hawerchuk', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 228, 'WPG', 68, 'Jaromir Jagr', 10, 'Dale Hawerchuk', 12, 'Jimmy Carson', 'EV'], [2, 269, 'WPG', 28, 'Steve Duchesne', None, None, None, None, 'EV'], [2, 293, 'WPG', 68, 'Jaromir Jagr', 35, 'Tom Barrasso', None, None, 'EV'], [3, 114, 'WPG', 12, 'Jimmy Carson', 68, 'Jaromir Jagr', 28, 'Steve Duchesne', 'EV']]",[],19,101
