MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
54288,XXXX-6-14 23:08,Montreal,MTL,Chris O,Edmonton,EDM,sebe82,3,8,0.375,0,1,0,1,3,1,5,0,0,5,20,4,303,27,43,1,3,2,2,0,3,,,"[[85, 'Petr Klima', 'F', 2, 0, 2, 6, 8, 0, 900], [39, 'Doug Weight', 'F', 0, 2, 2, 0, 2, 0, 752], [15, 'Kevin Todd', 'F', 1, 0, 1, 1, 1, 0, 862], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 1, 2, 780], [24, 'Dave Manson', 'D', 0, 0, 0, 1, 7, 0, 900], [25, 'Geoff Smith', 'D', 0, 0, 0, 0, 0, 2, 108], [6, 'Brian Glynn', 'D', 0, 0, 0, 0, 1, 0, 35]]","[[30, 'Bill Ranford', 2, 19, 21, 2.0, 0.0952, 0, 900]]","[[1, 208, 'EDM', 15, 'Kevin Todd', 21, 'Igor Kravchuk', None, None, 'EV'], [2, 219, 'EDM', 85, 'Petr Klima', 39, 'Doug Weight', None, None, 'EV'], [2, 237, 'EDM', 85, 'Petr Klima', 39, 'Doug Weight', None, None, 'EV']]","[[1, 242, 'EDM', 21, 'Igor Kravchuk', 'Hooking', 120], [2, 51, 'EDM', 25, 'Geoff Smith', 'Slashing', 120]]",2,21,0.0952,1,1,0,0,0,1,5,0,0,8,16,2,361,19,31,0,6,2,11,0,4,,,"[[47, 'Stephan Lebeau', 'F', 2, 0, 2, 8, 5, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 1, 0, 0, 341], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 4, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 3, 1, 0, 240], [18, 'Denis Savard', 'F', 0, 0, 0, 5, 4, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 12], [26, 'Gary Leeman', 'F', 0, 0, 0, 1, 0, 0, 39], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 1, 2, 780], [14, 'Kevin Haller', 'D', 0, 0, 0, 1, 1, 0, 273]]",[],"[[2, 88, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 27, 'Matt Schneider', 'PP'], [2, 140, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV']]","[[2, 266, 'MTL', 28, 'Eric Desjardins', 'Hooking', 120]]",13,102
54289,XXXX-5-30 23:43,Montreal,MTL,Chris O,Dallas,DAL,Schmidt,4,11,0.3636,0,1,0,2,6,0,2,0,1,5,32,6,297,20,34,1,3,2,6,1,2,,,"[[26, 'Russ Courtnall', 'F', 2, 1, 3, 3, 3, 0, 380], [6, 'Jim Johnson', 'D', 0, 2, 2, 0, 5, 2, 780], [9, 'Mike Modano', 'F', 1, 0, 1, 6, 8, 0, 900], [7, 'Neal Broten', 'F', 1, 0, 1, 1, 5, 4, 661], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 1, 7, 0, 900], [17, 'Mike McPhee', 'F', 0, 0, 0, 0, 2, 0, 321], [4, 'Richard Matvichuk', 'D', 0, 0, 0, 0, 2, 0, 194]]","[[30, 'Jon Casey', 0, 9, 9, 0.0, 0.0, 0, 900]]","[[1, 36, 'DAL', 26, 'Russ Courtnall', 6, 'Jim Johnson', None, None, 'EV'], [2, 28, 'DAL', 7, 'Neal Broten', 26, 'Russ Courtnall', None, None, 'EV'], [2, 279, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', 6, 'Jim Johnson', 'EV'], [3, 118, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV']]","[[1, 175, 'DAL', 7, 'Neal Broten', 'Cross Check', 120], [2, 47, 'DAL', 6, 'Jim Johnson', 'Charging', 120], [3, 52, 'DAL', 7, 'Neal Broten', 'Boarding', 120]]",0,9,0.0,0,3,0,0,1,0,3,0,0,9,20,2,332,23,38,0,3,0,3,0,3,,,"[[11, 'Kirk Muller', 'F', 0, 0, 0, 2, 0, 0, 600], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 1, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 4, 9, 0, 900], [12, 'Mike Keane', 'F', 0, 0, 0, 0, 3, 2, 180], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 4, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 3, 0, 651], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 0, 0, 246]]",[],[],"[[3, 43, 'MTL', 12, 'Mike Keane', 'Tripping', 120]]",14,98
54290,XXXX-5-24 20:32,Montreal,MTL,Chris O,Washington,WSH,angryjay93,2,13,0.1538,0,1,0,0,1,2,4,0,0,5,31,0,475,37,49,2,9,0,2,0,1,0,1,"[[8, 'Dimitri Khristich', 'F', 2, 0, 2, 9, 9, 0, 1108], [12, 'Peter Bondra', 'F', 0, 2, 2, 2, 6, 0, 1108], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 3, 0, 1108], [19, 'Pat Elynuik', 'F', 0, 0, 0, 0, 0, 0, 9], [23, 'Paul MacDermid', 'F', 0, 0, 0, 1, 7, 0, 1108], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 1, 6, 0, 1108]]","[[33, 'Don Beaupre', 3, 5, 8, 2.46, 0.375, 0, 1097]]","[[1, 151, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', None, None, 'EV'], [1, 281, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', 34, 'Al Iafrate', 'EV']]",[],3,8,0.375,0,0,0,0,1,3,5,0,0,8,44,2,306,30,51,1,1,0,3,1,3,1,1,"[[47, 'Stephan Lebeau', 'F', 1, 2, 3, 2, 12, 0, 1108], [18, 'Denis Savard', 'F', 1, 1, 2, 4, 8, 0, 1108], [11, 'Kirk Muller', 'F', 1, 0, 1, 2, 6, 0, 897], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 9, 0, 1108], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 2, 0, 209], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 7, 2, 989]]",[],"[[1, 139, 'MTL', 11, 'Kirk Muller', 27, 'Matt Schneider', 47, 'Stephan Lebeau', 'EV'], [3, 156, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [4, 209, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV']]","[[2, 245, 'MTL', 43, 'Patrice Brisebois', 'Hooking', 120]]",13,101
54291,XXXX-5-24 20:34,Montreal,MTL,Chris O,Washington,WSH,angryjay93,5,13,0.3846,1,3,1,0,1,3,5,0,0,11,24,4,339,22,33,1,4,2,5,2,4,,,"[[8, 'Dimitri Khristich', 'F', 2, 2, 4, 4, 4, 0, 900], [12, 'Peter Bondra', 'F', 2, 1, 3, 4, 5, 0, 900], [22, 'Steve Konowlchuk', 'F', 1, 0, 1, 4, 1, 2, 688], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 1, 5, 0, 900], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 9, 2, 803], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 0, 0, 95]]","[[33, 'Don Beaupre', 1, 11, 12, 1.0, 0.0833, 1, 896]]","[[1, 15, 'WSH', 12, 'Peter Bondra', 8, 'Dimitri Khristich', None, None, 'EV'], [2, 36, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', None, None, 'EV'], [2, 91, 'WSH', 8, 'Dimitri Khristich', 34, 'Al Iafrate', None, None, 'PP'], [3, 12, 'WSH', 22, 'Steve Konowlchuk', 8, 'Dimitri Khristich', None, None, 'EV'], [3, 255, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 33, 'Don Beaupre', 'SH']]","[[1, 300, 'WSH', 22, 'Steve Konowlchuk', 'Hooking', 120], [3, 203, 'WSH', 34, 'Al Iafrate', 'Cross Check', 120]]",1,12,0.0833,0,1,0,0,1,1,4,0,0,5,31,4,288,25,39,1,4,0,5,0,3,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 4, 8, 2, 781], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 3, 2, 0, 439], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 2, 0, 206], [18, 'Denis Savard', 'F', 0, 0, 0, 3, 8, 2, 785], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 60], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 1, 0, 195], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 3, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 7, 0, 900]]",[],"[[1, 66, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV']]","[[1, 277, 'MTL', 18, 'Denis Savard', 'Cross Check', 120], [2, 36, 'MTL', 47, 'Stephan Lebeau', 'Interference', 120]]",16,98
54292,XXXX-6-07 20:00,Montreal,MTL,Chris O,Boston,BOS,Thrillhouse,1,3,0.3333,0,1,0,0,1,1,1,0,0,2,29,4,316,16,33,0,1,0,1,1,1,,,"[[21, 'Ted Donato', 'F', 1, 0, 1, 1, 6, 0, 847], [12, 'Adam Oates', 'F', 0, 1, 1, 0, 2, 2, 817], [49, 'Joe Juneau', 'F', 0, 1, 1, 1, 10, 0, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 5, 2, 817], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 6, 0, 900], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 0, 0, 79]]","[[35, 'Andy Moog', 2, 11, 13, 2.0, 0.1538, 0, 900]]","[[3, 275, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV']]","[[1, 300, 'BOS', 12, 'Adam Oates', 'Cross Check', 120], [1, 300, 'BOS', 77, 'Ray Bourque', 'Tripping', 120]]",2,13,0.1538,2,1,0,0,0,1,3,0,0,7,27,2,353,22,37,0,4,2,7,0,2,,,"[[11, 'Kirk Muller', 'F', 1, 1, 2, 5, 3, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 2, 4, 0, 692], [18, 'Denis Savard', 'F', 0, 1, 1, 6, 7, 2, 780], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 3, 0, 900], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 1, 0, 204], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 9, 0, 900]]",[],"[[2, 50, 'MTL', 11, 'Kirk Muller', 27, 'Matt Schneider', None, None, 'PP2'], [2, 81, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 11, 'Kirk Muller', 'PP']]","[[2, 94, 'MTL', 18, 'Denis Savard', 'Roughing', 120]]",9,98
54293,XXXX-5-24 18:52,Montreal,MTL,Chris O,Buffalo,BUF,Dantml7,1,2,0.5,0,2,0,0,1,1,2,0,0,8,52,8,245,20,42,1,1,0,1,0,0,,,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 1, 12, 0, 822], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 0, 3, 4, 546], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 9, 0, 847], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 4], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 5, 2, 781], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 2, 0, 125], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 21, 2, 781], [34, 'Gord Donnelly', 'D', 0, 0, 0, 0, 0, 0, 144]]","[[31, 'Grant Fuhr', 8, 8, 16, 8.0, 0.5, 0, 900]]","[[1, 83, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[2, 148, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120], [2, 293, 'BUF', 10, 'Dale Hawerchuk', 'Charging', 120], [3, 139, 'BUF', 10, 'Dale Hawerchuk', 'Tripping', 120], [3, 173, 'BUF', 3, 'Grant Ledyard', 'Roughing', 120]]",8,16,0.5,1,3,0,0,2,1,1,0,0,14,31,4,318,22,38,4,7,2,4,2,5,,,"[[47, 'Stephan Lebeau', 'F', 4, 0, 4, 6, 9, 0, 900], [25, 'Vincent Damphousse', 'F', 2, 2, 4, 3, 6, 0, 527], [18, 'Denis Savard', 'F', 1, 1, 2, 6, 5, 0, 900], [27, 'Matt Schneider', 'D', 1, 1, 2, 1, 3, 2, 781], [28, 'Eric Desjardins', 'D', 0, 2, 2, 0, 8, 2, 781], [14, 'Kevin Haller', 'D', 0, 1, 1, 0, 0, 0, 213], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 1], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 0, 0, 158]]",[],"[[1, 65, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 25, 'Vincent Damphousse', 'EV'], [1, 96, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [1, 165, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [1, 270, 'MTL', 27, 'Matt Schneider', None, None, None, None, 'EV'], [2, 24, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 28, 'Eric Desjardins', 'EV'], [2, 267, 'MTL', 18, 'Denis Savard', 14, 'Kevin Haller', None, None, 'EV'], [3, 30, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', 33, 'Patrick Roy', 'EV'], [3, 226, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'PP2']]","[[2, 62, 'MTL', 27, 'Matt Schneider', 'Roughing', 120], [2, 221, 'MTL', 28, 'Eric Desjardins', 'Boarding', 120]]",22,113
54294,XXXX-5-19 18:22,Montreal,MTL,Chris O,Detroit,DET,hokkeefan2,1,6,0.1667,0,2,0,0,2,0,4,0,0,9,18,6,306,19,34,0,2,0,1,1,3,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 2, 4, 2, 874], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 0, 0, 761], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 24], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 3, 4, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 7, 4, 787], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 3, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 111]]","[[32, 'Tim Cheveldae', 8, 10, 18, 8.0, 0.4444, 0, 900]]","[[3, 204, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[1, 237, 'DET', 19, 'Steve Yzerman', 'Charging', 120], [2, 185, 'DET', 77, 'Paul Coffey', 'Tripping', 120], [3, 42, 'DET', 77, 'Paul Coffey', 'Roughing', 120]]",8,18,0.4444,3,3,2,0,0,2,4,0,0,8,21,4,304,30,47,3,8,3,7,2,3,,,"[[18, 'Denis Savard', 'F', 4, 1, 5, 7, 4, 0, 900], [11, 'Kirk Muller', 'F', 2, 2, 4, 3, 4, 0, 900], [27, 'Matt Schneider', 'D', 1, 3, 4, 4, 5, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 4, 1, 2, 664], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 1, 0, 120], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 6, 2, 781]]",[],"[[1, 11, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'EV'], [1, 120, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 27, 'Matt Schneider', 'EV'], [1, 263, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', None, None, 'PP'], [2, 94, 'MTL', 18, 'Denis Savard', None, None, None, None, 'SH'], [2, 143, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', 27, 'Matt Schneider', 'SH'], [2, 251, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', 33, 'Patrick Roy', 'PP'], [3, 89, 'MTL', 27, 'Matt Schneider', None, None, None, None, 'PP'], [3, 293, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', None, None, 'EV']]","[[1, 291, 'MTL', 47, 'Stephan Lebeau', 'Hooking', 120], [2, 129, 'MTL', 43, 'Patrice Brisebois', 'Cross Check', 120]]",17,102
54295,XXXX-5-26 21:33,Montreal,MTL,Chris O,Winnipeg,WPG,kazelegend,6,12,0.5,1,2,0,0,2,3,8,0,0,7,24,4,341,26,38,2,4,2,5,2,3,0,0,"[[13, 'Teemu Selanne', 'F', 5, 0, 5, 6, 4, 2, 823], [6, 'Phil Housley', 'D', 1, 2, 3, 1, 5, 0, 942], [10, 'Alexei Zhamnov', 'F', 0, 3, 3, 1, 5, 0, 715], [25, 'Thomas Steen', 'F', 0, 1, 1, 0, 1, 0, 124], [3, 'Sergei Bautin', 'D', 0, 1, 1, 1, 6, 0, 942], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 99], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 3, 3, 2, 823]]","[[35, 'Bob Essensa', 7, 9, 16, 6.69, 0.4375, 2, 942]]","[[1, 34, 'WPG', 13, 'Teemu Selanne', 35, 'Bob Essensa', 10, 'Alexei Zhamnov', 'EV'], [1, 221, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'PP'], [2, 202, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 35, 'Bob Essensa', 'EV'], [2, 285, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [3, 58, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [3, 291, 'WPG', 6, 'Phil Housley', 25, 'Thomas Steen', 3, 'Sergei Bautin', 'EV']]","[[3, 115, 'WPG', 11, 'Evgeny Davydov', 'Slashing', 120], [3, 215, 'WPG', 13, 'Teemu Selanne', 'Cross Check', 120]]",7,16,0.4375,0,1,2,0,2,4,7,0,0,14,23,4,310,28,43,3,6,3,7,0,1,1,2,"[[11, 'Kirk Muller', 'F', 3, 3, 6, 3, 3, 0, 824], [18, 'Denis Savard', 'F', 2, 3, 5, 6, 5, 4, 762], [47, 'Stephan Lebeau', 'F', 2, 2, 4, 6, 4, 0, 942], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 10, 0, 942], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 1, 0, 942], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 0, 0, 116], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 0]]",[],"[[1, 191, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'SH'], [1, 267, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 'EV'], [1, 276, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', None, None, 'EV'], [2, 33, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 18, 'Denis Savard', 'EV'], [2, 98, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'EV'], [2, 107, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'EV'], [4, 41, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', 11, 'Kirk Muller', 'SH']]","[[1, 118, 'MTL', 18, 'Denis Savard', 'Tripping', 120], [3, 264, 'MTL', 18, 'Denis Savard', 'Cross Check', 120]]",21,106
54296,XXXX-5-26 22:38,Montreal,MTL,Chris O,Chicago,CHI,szpakman,1,7,0.1429,0,4,0,0,0,1,6,0,0,8,29,4,322,28,43,0,1,0,2,1,4,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 2, 4, 2, 780], [28, 'Steve Larmer', 'F', 0, 1, 1, 4, 6, 0, 900], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 0, 0, 11], [10, 'Brian Noonan', 'F', 0, 0, 0, 0, 0, 0, 1], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 4, 2, 767], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 0, 817], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 9, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 80]]","[[30, 'Ed Belfour', 2, 9, 11, 2.01, 0.1818, 1, 896]]","[[3, 165, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV']]","[[2, 98, 'CHI', 17, 'Joe Murphy', 'Tripping', 120], [2, 300, 'CHI', 27, 'Jeremy Roenick', 'Charging', 120]]",2,11,0.1818,0,1,0,0,2,1,3,0,0,6,39,6,309,20,29,1,4,0,2,1,5,,,"[[18, 'Denis Savard', 'F', 1, 1, 2, 3, 11, 2, 681], [11, 'Kirk Muller', 'F', 1, 0, 1, 2, 2, 0, 145], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 4, 12, 0, 886], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 2, 402], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 1, 0, 0, 166], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 11], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 5, 2, 780], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 8, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 162]]",[],"[[1, 240, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 268, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'EV']]","[[2, 18, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120], [2, 217, 'MTL', 18, 'Denis Savard', 'Boarding', 120], [3, 19, 'MTL', 25, 'Vincent Damphousse', 'Charging', 120]]",14,103
54297,XXXX-6-08 19:21,Montreal,MTL,Chris O,Toronto,TOR,sonoffett87,1,17,0.0588,0,2,0,0,1,0,3,0,1,3,24,0,407,13,23,0,7,1,7,0,3,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 8, 7, 0, 900], [17, 'Wendel Clark', 'F', 0, 0, 0, 5, 3, 0, 900], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 0, 2, 0, 900], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 0, 0, 0], [4, 'Dave Ellett', 'D', 0, 0, 0, 2, 10, 0, 900], [34, 'Jamie Macoun', 'D', 0, 0, 0, 2, 2, 0, 900]]","[[29, 'Felix Potvin', 4, 4, 8, 4.0, 0.5, 0, 900]]","[[2, 241, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV']]",[],4,8,0.5,0,0,1,0,1,2,3,0,0,10,34,4,248,30,42,1,1,2,3,1,4,,,"[[47, 'Stephan Lebeau', 'F', 2, 1, 3, 4, 11, 0, 900], [18, 'Denis Savard', 'F', 2, 1, 3, 3, 7, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 2, 2, 1, 3, 0, 617], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 6, 2, 780], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 5, 2, 780], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 133], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 2, 0, 145]]",[],"[[1, 89, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [2, 217, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'SH'], [2, 274, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 'EV'], [3, 116, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'EV']]","[[1, 153, 'MTL', 27, 'Matt Schneider', 'Hooking', 120], [2, 106, 'MTL', 28, 'Eric Desjardins', 'Holding', 120]]",13,105
54298,XXXX-5-22 13:42,Montreal,MTL,Chris O,Hartford,HFD,kingraph,4,14,0.2857,1,2,0,0,2,0,7,0,0,9,32,4,366,31,48,1,5,3,4,0,5,,,"[[8, 'Geoff Sanderson', 'F', 3, 0, 3, 5, 6, 2, 866], [16, 'Pat Verbeek', 'F', 1, 0, 1, 8, 9, 0, 900], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 6, 2, 780], [25, 'Terry Yake', 'F', 0, 0, 0, 1, 3, 0, 743], [11, 'Yvon Corriveau', 'F', 0, 0, 0, 0, 0, 0, 31], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 7, 0, 900], [29, 'Randy Ladouceur', 'D', 0, 0, 0, 0, 1, 0, 121]]","[[1, 'Sean Burke', 2, 8, 10, 2.0, 0.2, 1, 900]]","[[1, 76, 'HFD', 8, 'Geoff Sanderson', 1, 'Sean Burke', None, None, 'EV'], [2, 45, 'HFD', 16, 'Pat Verbeek', None, None, None, None, 'PP'], [2, 98, 'HFD', 8, 'Geoff Sanderson', 3, 'Zarley Zalapski', None, None, 'EV'], [2, 111, 'HFD', 8, 'Geoff Sanderson', None, None, None, None, 'EV']]","[[3, 98, 'HFD', 3, 'Zarley Zalapski', 'Cross Check', 120], [3, 266, 'HFD', 8, 'Geoff Sanderson', 'Boarding', 120]]",2,10,0.2,0,1,0,0,2,1,1,0,0,5,29,4,249,16,29,0,3,2,7,0,0,,,"[[47, 'Stephan Lebeau', 'F', 2, 0, 2, 4, 4, 2, 893], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 2, 4, 0, 814], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 1, 7, 2, 820], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 4], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 7, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 0, 0, 44], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 6, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 31]]",[],"[[2, 219, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV'], [2, 279, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', None, None, 'EV']]","[[2, 40, 'MTL', 47, 'Stephan Lebeau', 'Hooking', 120], [3, 220, 'MTL', 43, 'Patrice Brisebois', 'Slashing', 120]]",14,103
