MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
59697,2021-10-23 14:17,Pittsburgh,PIT,niuhuskie224,Buffalo,BUF,Gambi,3,15,0.2,0,0,0,0,0,1,3,0,0,7,14,4,251,25,45,1,2,1,7,1,6,,,"[[89, 'Alexnder Mogilny', 'F', 1, 2, 3, 6, 2], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 4, 2], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 0], [19, 'Randy Wood', 'F', 0, 0, 0, 3, 0]]","[[31, 'Grant Fuhr', 4, 11, 15, 4.0, 0.2667, 0]]","[[1, 28, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 293, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 280, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 'EV']]","[[2, 75, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120], [2, 131, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",4,15,0.2667,1,1,0,0,3,1,4,0,0,6,34,0,357,20,44,2,7,1,5,1,3,,,"[[66, 'Mario Lemieux', 'F', 1, 2, 3, 5, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 3, 0], [25, 'Kevin Stevens', 'F', 1, 0, 1, 5, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 201, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [1, 254, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 35, 'Tom Barrasso', 'EV'], [2, 197, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'PP'], [3, 214, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 'EV']]",[],13,93
59698,2021-11-13 11:47,Vancouver,VAN,baberg18,Pittsburgh,PIT,niuhuskie224,4,12,0.3333,0,2,0,0,1,0,3,0,0,6,30,6,396,32,50,2,3,0,3,1,4,1,2,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 10, 0], [25, 'Kevin Stevens', 'F', 1, 0, 1, 1, 2], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 2], [20, 'Jeff Daniels', 'F', 0, 1, 1, 0, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 2]]","[[35, 'Tom Barrasso', 3, 9, 12, 2.74, 0.25, 0]]","[[1, 172, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [1, 275, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 176, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [4, 86, 'PIT', 66, 'Mario Lemieux', 20, 'Jeff Daniels', None, None, 'EV']]","[[2, 7, 'PIT', 55, 'Larry Murphy', 'Cross Check', 120], [3, 52, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120], [3, 262, 'PIT', 25, 'Kevin Stevens', 'Tripping', 120]]",3,12,0.25,0,3,1,0,5,0,6,0,0,10,27,4,299,23,40,1,4,2,3,0,4,0,1,"[[16, 'Trevor Linden', 'F', 2, 1, 3, 3, 0], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 2, 2], [10, 'Pavel Bure', 'F', 0, 1, 1, 7, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 2], [5, 'Dana Murzyn', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 190, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [2, 234, 'VAN', 14, 'Geoff Courtnall', 16, 'Trevor Linden', 4, 'Gerald Diduck', 'EV'], [2, 295, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 5, 'Dana Murzyn', 'SH']]","[[2, 107, 'VAN', 14, 'Geoff Courtnall', 'Charging', 120], [2, 261, 'VAN', 4, 'Gerald Diduck', 'Cross Check', 120]]",16,94
59699,2021-11-13 11:36,Vancouver,VAN,baberg18,Pittsburgh,PIT,niuhuskie224,9,20,0.45,2,2,0,0,2,5,11,1,1,10,24,0,337,34,59,4,8,2,6,3,6,,,"[[66, 'Mario Lemieux', 'F', 6, 1, 7, 13, 0], [68, 'Jaromir Jagr', 'F', 1, 5, 6, 4, 0], [10, 'Ron Francis', 'F', 2, 1, 3, 3, 0], [55, 'Larry Murphy', 'D', 0, 3, 3, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 0]]","[[35, 'Tom Barrasso', 3, 10, 13, 3.0, 0.2308, 0]]","[[1, 36, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 'EV'], [1, 95, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 167, 'PIT', 10, 'Ron Francis', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 'EV'], [1, 272, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'PP'], [2, 13, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'PP'], [2, 43, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 5, 'Ulf Samuelsson', 'EV'], [3, 25, 'PIT', 66, 'Mario Lemieux', 10, 'Ron Francis', 55, 'Larry Murphy', 'EV'], [3, 38, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV'], [3, 165, 'PIT', 10, 'Ron Francis', None, None, None, None, 'EV']]",[],3,13,0.2308,0,0,0,1,2,1,3,0,0,9,29,4,248,18,35,0,4,1,4,2,5,,,"[[14, 'Geoff Courtnall', 'F', 2, 1, 3, 4, 0], [10, 'Pavel Bure', 'F', 1, 1, 2, 5, 0], [16, 'Trevor Linden', 'F', 0, 2, 2, 3, 0], [7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 4]]",[],"[[2, 125, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [3, 104, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 16, 'Trevor Linden', 'EV'], [3, 132, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 'EV']]","[[1, 216, 'VAN', 7, 'Cliff Ronning', 'Tripping', 120], [1, 289, 'VAN', 7, 'Cliff Ronning', 'Tripping', 120]]",19,88
59700,2021-11-13 11:59,Vancouver,VAN,baberg18,Pittsburgh,PIT,niuhuskie224,7,21,0.3333,0,1,0,0,0,2,11,0,0,10,26,2,383,20,59,2,5,3,7,2,7,0,2,"[[66, 'Mario Lemieux', 'F', 3, 2, 5, 12, 2], [25, 'Kevin Stevens', 'F', 0, 5, 5, 2, 0], [55, 'Larry Murphy', 'D', 1, 2, 3, 1, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 4, 0], [10, 'Ron Francis', 'F', 1, 0, 1, 2, 0]]","[[35, 'Tom Barrasso', 8, 10, 18, 7.35, 0.4444, 0]]","[[1, 25, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [1, 291, 'PIT', 10, 'Ron Francis', 25, 'Kevin Stevens', None, None, 'EV'], [2, 22, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 55, 'Larry Murphy', 'EV'], [2, 64, 'PIT', 55, 'Larry Murphy', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 'EV'], [2, 172, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 87, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 236, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 'EV']]","[[1, 50, 'PIT', 66, 'Mario Lemieux', 'Cross Check', 120]]",8,18,0.4444,0,1,1,1,6,1,5,0,0,10,19,2,302,19,46,0,1,3,9,4,6,1,2,"[[10, 'Pavel Bure', 'F', 3, 1, 4, 8, 0], [16, 'Trevor Linden', 'F', 2, 1, 3, 4, 0], [21, 'Jyrki Lumme', 'D', 1, 2, 3, 1, 0], [14, 'Geoff Courtnall', 'F', 1, 1, 2, 3, 2], [4, 'Gerald Diduck', 'D', 1, 0, 1, 2, 0], [8, 'Greg Adams', 'F', 0, 1, 1, 0, 0]]",[],"[[2, 31, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 39, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [2, 96, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [3, 37, 'VAN', 4, 'Gerald Diduck', None, None, None, None, 'EV'], [3, 135, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 177, 'VAN', 21, 'Jyrki Lumme', None, None, None, None, 'EV'], [3, 249, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [4, 79, 'VAN', 10, 'Pavel Bure', 8, 'Greg Adams', None, None, 'SH']]","[[4, 69, 'VAN', 14, 'Geoff Courtnall', 'Roughing', 120]]",20,97
59701,2021-10-16 16:37,Detroit,DET,Triple A,Pittsburgh,PIT,niuhuskie224,4,14,0.2857,0,3,0,0,2,2,10,0,0,12,34,2,405,35,66,1,7,2,3,1,4,0,0,"[[66, 'Mario Lemieux', 'F', 3, 1, 4, 6, 0], [22, 'Rick Tocchet', 'F', 1, 1, 2, 1, 0], [25, 'Kevin Stevens', 'F', 0, 2, 2, 3, 2], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 2, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0], [20, 'Jeff Daniels', 'F', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 5, 11, 16, 4.81, 0.3125, 0]]","[[1, 224, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', 68, 'Jaromir Jagr', 'EV'], [2, 154, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 22, 'Rick Tocchet', 'EV'], [2, 264, 'PIT', 22, 'Rick Tocchet', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 'EV'], [3, 9, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV']]","[[3, 166, 'PIT', 25, 'Kevin Stevens', 'Interference', 120]]",5,16,0.3125,0,1,2,1,4,0,1,0,1,11,39,8,242,22,30,2,3,1,5,1,7,1,1,"[[91, 'Sergei Fedorov', 'F', 4, 0, 4, 6, 2], [19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 0], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 1, 2], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 2, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 4], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0], [33, 'Yves Racine', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 140, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [1, 233, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 247, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 77, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'SH'], [4, 35, 'DET', 91, 'Sergei Fedorov', 16, 'Vladimir Konstantov', 32, 'Tim Cheveldae', 'SH']]","[[2, 21, 'DET', 91, 'Sergei Fedorov', 'Interference', 120], [2, 31, 'DET', 77, 'Paul Coffey', 'Roughing', 120], [3, 61, 'DET', 16, 'Vladimir Konstantov', 'Tripping', 120], [4, 17, 'DET', 77, 'Paul Coffey', 'Holding', 120]]",23,108
59702,2021-10-16 16:48,Detroit,DET,Triple A,Pittsburgh,PIT,niuhuskie224,7,16,0.4375,1,1,1,0,4,4,9,0,1,7,41,4,317,24,57,1,6,4,5,2,5,,,"[[66, 'Mario Lemieux', 'F', 5, 1, 6, 11, 0], [68, 'Jaromir Jagr', 'F', 2, 3, 5, 3, 0], [25, 'Kevin Stevens', 'F', 0, 3, 3, 1, 2], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 2]]","[[35, 'Tom Barrasso', 6, 7, 13, 6.0, 0.4615, 0]]","[[1, 225, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'SH'], [2, 17, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 116, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 182, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', None, None, 'EV'], [2, 223, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 30, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 'EV'], [3, 236, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 'PP']]","[[1, 192, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120], [3, 54, 'PIT', 25, 'Kevin Stevens', 'Roughing', 120]]",6,13,0.4615,1,2,0,0,2,0,4,0,0,16,23,4,285,18,35,4,5,2,5,0,3,,,"[[91, 'Sergei Fedorov', 'F', 4, 1, 5, 6, 0], [19, 'Steve Yzerman', 'F', 1, 1, 2, 4, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 2, 2], [26, 'Ray Sheppard', 'F', 0, 0, 0, 0, 2]]",[],"[[1, 90, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 110, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 185, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 261, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'PP'], [2, 44, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 16, 'Vladimir Konstantov', 'EV'], [2, 231, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV']]","[[3, 116, 'DET', 26, 'Ray Sheppard', 'Interference', 120], [3, 186, 'DET', 16, 'Vladimir Konstantov', 'Slashing', 120]]",23,108
59703,2021-10-16 16:59,Detroit,DET,Triple A,Pittsburgh,PIT,niuhuskie224,9,23,0.3913,1,1,3,0,6,4,13,0,0,10,40,6,356,36,69,3,5,4,11,2,7,,,"[[66, 'Mario Lemieux', 'F', 6, 2, 8, 10, 0], [25, 'Kevin Stevens', 'F', 2, 4, 6, 3, 2], [68, 'Jaromir Jagr', 'F', 1, 3, 4, 8, 2], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 2], [2, 'Jim Paek', 'D', 0, 1, 1, 0, 0], [20, 'Jeff Daniels', 'F', 0, 0, 0, 2, 0]]","[[35, 'Tom Barrasso', 0, 6, 6, 0.0, 0.0, 1]]","[[1, 22, 'PIT', 66, 'Mario Lemieux', 35, 'Tom Barrasso', None, None, 'EV'], [1, 151, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'SH'], [1, 284, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 2, 'Jim Paek', 'SH'], [2, 95, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 'EV'], [2, 123, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 'PP'], [2, 131, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 253, 'PIT', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 121, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'SH'], [3, 210, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 'EV']]","[[1, 126, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120], [1, 240, 'PIT', 25, 'Kevin Stevens', 'Interference', 120], [3, 76, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",0,6,0.0,0,2,0,0,1,0,0,0,0,10,18,2,250,15,23,0,1,0,2,0,3,,,"[[19, 'Steve Yzerman', 'F', 0, 0, 0, 1, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 2], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 0], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 0]]",[],[],"[[2, 111, 'DET', 91, 'Sergei Fedorov', 'Interference', 120]]",20,111
59704,2021-10-25 11:31,Los Angeles,LA,Kidswasted,Pittsburgh,PIT,niuhuskie224,3,13,0.2308,1,1,0,0,1,3,8,0,0,8,31,2,345,23,49,0,4,2,5,1,4,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 9, 0], [68, 'Jaromir Jagr', 'F', 1, 2, 3, 1, 2], [25, 'Kevin Stevens', 'F', 0, 1, 1, 2, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0]]","[[35, 'Tom Barrasso', 2, 17, 19, 2.0, 0.1053, 0]]","[[2, 113, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 'EV'], [2, 290, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 95, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'PP']]","[[1, 184, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",2,19,0.1053,0,1,1,0,2,0,8,0,0,5,25,2,309,38,57,0,8,1,4,1,7,,,"[[4, 'Rob Blake', 'D', 0, 2, 2, 0, 0], [12, 'Jimmy Carson', 'F', 1, 0, 1, 7, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 5, 0], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 5, 0], [25, 'Darryl Sydor', 'D', 0, 0, 0, 2, 2]]",[],"[[2, 47, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV'], [3, 76, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'SH']]","[[3, 39, 'LA', 25, 'Darryl Sydor', 'Roughing', 120]]",13,128
59705,2021-10-25 11:56,Los Angeles,LA,Kidswasted,Pittsburgh,PIT,niuhuskie224,6,11,0.5455,0,0,0,0,4,2,5,1,1,10,30,4,309,22,45,3,5,2,4,1,2,,,"[[66, 'Mario Lemieux', 'F', 3, 2, 5, 7, 4], [68, 'Jaromir Jagr', 'F', 2, 1, 3, 2, 0], [25, 'Kevin Stevens', 'F', 1, 0, 1, 1, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0], [10, 'Ron Francis', 'F', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 7, 11, 18, 7.0, 0.3889, 0]]","[[1, 26, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [1, 73, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [1, 286, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 55, 'Larry Murphy', 'EV'], [2, 112, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 160, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 283, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 66, 'Mario Lemieux', 'EV']]","[[1, 129, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120], [1, 300, 'PIT', 66, 'Mario Lemieux', 'Interference', 120]]",7,18,0.3889,1,2,0,0,1,4,12,1,1,8,32,0,325,26,53,2,7,2,3,3,8,,,"[[7, 'Tomas Sandstrom', 'F', 3, 1, 4, 9, 0], [12, 'Jimmy Carson', 'F', 1, 3, 4, 4, 0], [20, 'Luc Robitaille', 'F', 2, 1, 3, 4, 0], [4, 'Rob Blake', 'D', 1, 2, 3, 1, 0]]",[],"[[1, 96, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 109, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [2, 64, 'LA', 4, 'Rob Blake', None, None, None, None, 'PP'], [2, 236, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 4, 'Rob Blake', 'EV'], [3, 53, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', 12, 'Jimmy Carson', 'EV'], [3, 168, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [3, 275, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV']]",[],18,99
59706,2021-10-25 11:44,Los Angeles,LA,Kidswasted,Pittsburgh,PIT,niuhuskie224,8,12,0.6667,1,1,0,0,1,2,6,0,0,9,36,4,314,30,62,2,4,2,5,3,2,1,1,"[[66, 'Mario Lemieux', 'F', 3, 1, 4, 7, 0], [10, 'Ron Francis', 'F', 2, 2, 4, 2, 0], [25, 'Kevin Stevens', 'F', 2, 2, 4, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 4, 4, 0, 2], [68, 'Jaromir Jagr', 'F', 1, 2, 3, 2, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 2]]","[[35, 'Tom Barrasso', 7, 15, 22, 6.58, 0.3182, 1]]","[[1, 70, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 35, 'Tom Barrasso', 'EV'], [1, 157, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 68, 'Jaromir Jagr', 'EV'], [2, 111, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 55, 'Larry Murphy', 'EV'], [2, 131, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 80, 'PIT', 10, 'Ron Francis', 25, 'Kevin Stevens', None, None, 'PP'], [3, 91, 'PIT', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 10, 'Ron Francis', 'EV'], [3, 261, 'PIT', 10, 'Ron Francis', 5, 'Ulf Samuelsson', None, None, 'EV'], [4, 57, 'PIT', 25, 'Kevin Stevens', 10, 'Ron Francis', 68, 'Jaromir Jagr', 'EV']]","[[1, 190, 'PIT', 55, 'Larry Murphy', 'Roughing', 120], [3, 173, 'PIT', 5, 'Ulf Samuelsson', 'Cross Check', 120]]",7,22,0.3182,2,2,0,0,1,2,3,0,0,14,34,2,334,19,37,3,9,1,4,3,8,0,1,"[[7, 'Tomas Sandstrom', 'F', 3, 0, 3, 6, 2], [12, 'Jimmy Carson', 'F', 2, 1, 3, 6, 0], [4, 'Rob Blake', 'D', 2, 1, 3, 4, 0], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 3, 0], [21, 'Tony Granato', 'F', 0, 1, 1, 0, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 2, 0], [25, 'Darryl Sydor', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 42, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [1, 94, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [1, 295, 'LA', 7, 'Tomas Sandstrom', 21, 'Tony Granato', None, None, 'PP'], [2, 229, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 127, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [3, 219, 'LA', 4, 'Rob Blake', None, None, None, None, 'PP'], [3, 297, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV']]","[[2, 288, 'LA', 7, 'Tomas Sandstrom', 'Roughing', 120]]",23,102
59707,2021-10-23 12:45,Chicago,CHI,decadent,Pittsburgh,PIT,niuhuskie224,2,9,0.2222,0,1,0,0,0,1,5,0,0,4,38,0,280,33,55,0,0,2,5,0,4,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 8, 0], [25, 'Kevin Stevens', 'F', 0, 1, 1, 0, 0], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 1, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 6, 3, 9, 6.0, 0.6667, 0]]","[[2, 116, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', 'EV'], [2, 125, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV']]",[],6,9,0.6667,0,0,1,1,2,5,8,0,0,8,22,2,316,25,50,3,3,2,2,1,4,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 4, 0], [16, 'Michel Goulet', 'F', 1, 3, 4, 2, 0], [7, 'Chris Chelios', 'D', 0, 4, 4, 0, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 1, 0], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 0, 0], [2, 'Bryan Marchment', 'D', 0, 1, 1, 0, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 2]]",[],"[[1, 201, 'CHI', 28, 'Steve Larmer', 16, 'Michel Goulet', 7, 'Chris Chelios', 'EV'], [1, 221, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [1, 240, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 16, 'Michel Goulet', 'EV'], [2, 137, 'CHI', 16, 'Michel Goulet', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [2, 264, 'CHI', 27, 'Jeremy Roenick', 16, 'Michel Goulet', None, None, 'EV'], [3, 173, 'CHI', 27, 'Jeremy Roenick', 2, 'Bryan Marchment', None, None, 'SH']]","[[3, 87, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",12,90
