MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
66063,2022-4-08 1:52,Chicago,CHI,Tecmo DPS,Detroit,DET,mikey_mac94,3,12,0.25,0,0,1,0,2,0,6,1,1,15,31,12,389,39,63,1,4,1,4,0,2,1,2,"[[91, 'Sergei Fedorov', 'F', 2, 1, 3, 4, 2], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 1, 0], [19, 'Steve Yzerman', 'F', 0, 1, 1, 3, 8], [28, 'Dallas Drake', 'F', 0, 1, 1, 3, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 2], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 2, 7, 9, 1.63, 0.2222, 0]]","[[1, 295, 'DET', 21, 'Paul Ysebaert', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 'EV'], [2, 113, 'DET', 91, 'Sergei Fedorov', 28, 'Dallas Drake', 77, 'Paul Coffey', 'SH'], [4, 206, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[1, 30, 'DET', 19, 'Steve Yzerman', 'Cross Check', 120], [2, 83, 'DET', 19, 'Steve Yzerman', 'Holding', 120], [2, 222, 'DET', 91, 'Sergei Fedorov', 'Roughing', 120], [3, 202, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [4, 38, 'DET', 19, 'Steve Yzerman', 'Roughing', 120], [4, 136, 'DET', 77, 'Paul Coffey', 'Hooking', 120]]",2,9,0.2222,0,5,0,0,2,1,4,0,0,5,39,2,423,28,53,2,3,0,3,0,2,0,1,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 3, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 1, 2], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 0], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 3, 9, 12, 2.44, 0.25, 0]]","[[1, 18, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 245, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV']]","[[4, 183, 'CHI', 22, 'Christan Ruuttu', 'Tripping', 120]]",20,96
66064,2022-4-08 1:52,Chicago,CHI,Tecmo DPS,Detroit,DET,mikey_mac94,5,13,0.3846,0,0,0,1,2,2,10,0,1,6,23,0,282,29,59,1,4,1,3,3,6,,,"[[21, 'Paul Ysebaert', 'F', 2, 3, 5, 5, 0], [19, 'Steve Yzerman', 'F', 1, 2, 3, 4, 0], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 2, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 2, 0]]","[[32, 'Tim Cheveldae', 0, 8, 8, 0.0, 0.0, 1]]","[[1, 183, 'DET', 21, 'Paul Ysebaert', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'EV'], [2, 35, 'DET', 77, 'Paul Coffey', 21, 'Paul Ysebaert', 32, 'Tim Cheveldae', 'EV'], [3, 82, 'DET', 21, 'Paul Ysebaert', 77, 'Paul Coffey', None, None, 'EV'], [3, 164, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', 'EV'], [3, 258, 'DET', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', 19, 'Steve Yzerman', 'EV']]",[],0,8,0.0,0,0,0,0,1,0,3,0,0,6,31,0,363,32,48,0,1,0,4,0,3,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 3, 0], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 0]]","[[30, 'Ed Belfour', 5, 8, 13, 5.0, 0.3846, 0]]",[],[],12,88
66065,2022-4-08 1:53,Chicago,CHI,Tecmo DPS,Detroit,DET,mikey_mac94,4,11,0.3636,1,3,0,0,2,2,7,0,0,10,30,6,347,36,60,0,1,3,7,0,2,1,1,"[[19, 'Steve Yzerman', 'F', 1, 2, 3, 3, 0], [21, 'Paul Ysebaert', 'F', 1, 2, 3, 1, 0], [91, 'Sergei Fedorov', 'F', 2, 0, 2, 6, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 4], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 3, 7, 10, 2.67, 0.3, 0]]","[[2, 91, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', 'PP'], [2, 119, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', 'EV'], [2, 141, 'DET', 21, 'Paul Ysebaert', None, None, None, None, 'EV'], [4, 110, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[3, 18, 'DET', 77, 'Paul Coffey', 'Roughing', 120], [3, 185, 'DET', 77, 'Paul Coffey', 'Tripping', 120], [3, 199, 'DET', 3, 'Steve Chiasson', 'Roughing', 120]]",3,10,0.3,0,2,0,0,2,0,5,0,0,7,28,6,390,23,40,1,4,1,2,1,4,0,0,"[[22, 'Christan Ruuttu', 'F', 1, 1, 2, 2, 6], [26, 'Jocelyn Lemieux', 'F', 1, 1, 2, 4, 0], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 2, 0], [12, 'Brent Sutter', 'F', 0, 1, 1, 0, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 0]]","[[30, 'Ed Belfour', 4, 7, 11, 3.56, 0.3636, 1]]","[[1, 192, 'CHI', 22, 'Christan Ruuttu', 26, 'Jocelyn Lemieux', 30, 'Ed Belfour', 'EV'], [2, 129, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 126, 'CHI', 26, 'Jocelyn Lemieux', 7, 'Chris Chelios', 12, 'Brent Sutter', 'EV']]","[[1, 31, 'CHI', 22, 'Christan Ruuttu', 'Cross Check', 120], [2, 23, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120], [3, 68, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120]]",17,103
66066,2022-4-10 23:43,Chicago,CHI,Tecmo DPS,Calgary,CGY,TecmoJon,0,9,0.0,0,4,0,0,2,0,2,0,1,7,22,4,236,20,35,0,1,0,4,0,4,,,"[[25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 3, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 2], [14, 'Theoren Fleury', 'F', 0, 0, 0, 2, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 2]]","[[30, 'Mike Vernon', 4, 8, 12, 4.0, 0.3333, 0]]",[],"[[2, 264, 'CGY', 10, 'Gary Roberts', 'Roughing', 120], [3, 159, 'CGY', 2, 'Al MacInnis', 'Holding', 120]]",4,12,0.3333,1,2,0,1,5,0,1,0,0,7,27,8,329,24,43,1,5,1,2,2,5,,,"[[22, 'Christan Ruuttu', 'F', 2, 1, 3, 4, 2], [5, 'Steve Smith', 'D', 1, 1, 2, 2, 2], [28, 'Steve Larmer', 'F', 1, 0, 1, 3, 0], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 1, 2], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 2, 0]]","[[30, 'Ed Belfour', 0, 9, 9, 0.0, 0.0, 0]]","[[1, 279, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [2, 53, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 78, 'CHI', 5, 'Steve Smith', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 278, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', None, None, 'PP']]","[[1, 12, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [2, 212, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [3, 59, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [3, 114, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120]]",14,96
66067,2022-4-21 20:18,Chicago,CHI,Tecmo DPS,Calgary,CGY,TecmoJon,5,5,1.0,1,1,2,0,1,0,2,0,0,9,18,4,232,30,53,1,1,1,1,3,3,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 2, 2], [28, 'Paul Ranheim', 'F', 0, 2, 2, 0, 0], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 1, 0], [26, 'Robert Reichel', 'F', 1, 0, 1, 1, 0], [2, 'Al MacInnis', 'D', 1, 0, 1, 1, 2], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0]]","[[30, 'Mike Vernon', 4, 10, 14, 4.0, 0.2857, 1]]","[[1, 182, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'SH'], [2, 131, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'PP'], [3, 34, 'CGY', 25, 'Joe Nieuwendyk', 28, 'Paul Ranheim', 10, 'Gary Roberts', 'EV'], [3, 182, 'CGY', 10, 'Gary Roberts', 28, 'Paul Ranheim', None, None, 'SH'], [3, 290, 'CGY', 2, 'Al MacInnis', 30, 'Mike Vernon', None, None, 'EV']]","[[1, 169, 'CGY', 10, 'Gary Roberts', 'Tripping', 120], [3, 94, 'CGY', 2, 'Al MacInnis', 'Interference', 120]]",4,14,0.2857,0,2,0,0,1,3,6,0,0,8,29,2,382,20,39,0,5,4,5,0,4,,,"[[28, 'Steve Larmer', 'F', 1, 3, 4, 4, 2], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 4, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 0]]","[[30, 'Ed Belfour', 5, 0, 5, 5.0, 1.0, 1]]","[[2, 43, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 167, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV'], [2, 251, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [2, 289, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV']]","[[2, 108, 'CHI', 28, 'Steve Larmer', 'Interference', 120]]",17,89
66068,2022-4-11 20:49,Chicago,CHI,Tecmo DPS,Boston,BOS,skills324,3,7,0.4286,0,3,0,0,4,0,0,0,0,10,26,0,265,16,23,0,1,1,3,2,3,,,"[[77, 'Ray Bourque', 'D', 1, 1, 2, 2, 0], [12, 'Adam Oates', 'F', 1, 0, 1, 4, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 5, 4, 9, 5.0, 0.5556, 1]]","[[2, 48, 'BOS', 77, 'Ray Bourque', 39, 'John Blue', None, None, 'EV'], [3, 196, 'BOS', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', None, None, 'EV'], [3, 226, 'BOS', 12, 'Adam Oates', 26, 'Glen Wesley', None, None, 'EV']]",[],5,9,0.5556,0,0,2,0,1,1,4,0,0,8,35,8,329,18,28,2,2,2,6,1,1,,,"[[28, 'Steve Larmer', 'F', 2, 1, 3, 2, 0], [22, 'Christan Ruuttu', 'F', 1, 2, 3, 3, 6], [5, 'Steve Smith', 'D', 0, 3, 3, 0, 0], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 2, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [12, 'Brent Sutter', 'F', 0, 0, 0, 2, 2]]","[[30, 'Ed Belfour', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 71, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [1, 149, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', None, None, 'EV'], [2, 174, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'SH2'], [2, 212, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'SH'], [3, 108, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV']]","[[1, 202, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120], [2, 73, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120], [2, 149, 'CHI', 12, 'Brent Sutter', 'Tripping', 120], [3, 254, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120]]",18,98
66069,2022-4-02 16:29,Chicago,CHI,Tecmo DPS,Boston,BOS,skills324,6,8,0.75,0,0,2,0,1,0,1,0,0,11,22,6,271,13,18,1,2,2,2,2,3,1,1,"[[77, 'Ray Bourque', 'D', 4, 0, 4, 4, 4], [12, 'Adam Oates', 'F', 1, 1, 2, 2, 0], [8, 'Cam Neely', 'F', 1, 0, 1, 2, 2]]","[[39, 'John Blue', 5, 9, 14, 4.9, 0.3571, 1]]","[[1, 59, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 45, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 184, 'BOS', 8, 'Cam Neely', 39, 'John Blue', None, None, 'SH'], [3, 178, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'SH'], [3, 279, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [4, 18, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV']]","[[1, 172, 'BOS', 77, 'Ray Bourque', 'Interference', 120], [2, 123, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [3, 97, 'BOS', 8, 'Cam Neely', 'Interference', 120]]",5,14,0.3571,1,3,0,0,1,1,5,0,0,9,34,0,357,26,44,0,2,3,7,2,5,0,0,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 6, 0], [22, 'Christan Ruuttu', 'F', 1, 2, 3, 4, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 1, 0], [28, 'Steve Larmer', 'F', 0, 2, 2, 2, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 0]]","[[30, 'Ed Belfour', 6, 2, 8, 5.88, 0.75, 0]]","[[2, 33, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [2, 92, 'CHI', 5, 'Steve Smith', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [2, 229, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 'PP'], [3, 44, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [3, 62, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]",[],20,107
66070,2022-4-22 0:56,Chicago,CHI,Tecmo DPS,Pittsburgh,PIT,thatdrizzle,3,10,0.3,0,1,1,0,0,1,3,0,0,5,34,4,306,18,48,2,5,1,4,0,1,,,"[[25, 'Kevin Stevens', 'F', 2, 0, 2, 5, 0], [66, 'Mario Lemieux', 'F', 0, 2, 2, 3, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 2], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 2]]","[[35, 'Tom Barrasso', 0, 7, 7, 0.0, 0.0, 0]]","[[1, 209, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [1, 217, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'EV'], [2, 20, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', None, None, 'SH']]","[[1, 239, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120], [3, 186, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",0,7,0.0,0,2,0,0,1,0,3,0,0,5,21,2,320,18,41,0,1,0,2,0,4,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 1, 0], [26, 'Jocelyn Lemieux', 'F', 0, 0, 0, 4, 2], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 3, 7, 10, 3.0, 0.3, 0]]",[],"[[2, 124, 'CHI', 26, 'Jocelyn Lemieux', 'Interference', 120]]",10,99
66071,2022-4-22 0:56,Chicago,CHI,Tecmo DPS,Pittsburgh,PIT,thatdrizzle,1,12,0.0833,0,1,0,0,0,0,5,0,0,9,24,2,281,21,38,0,1,1,7,0,4,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 8, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0], [25, 'Kevin Stevens', 'F', 0, 0, 0, 1, 2], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 2, 0]]","[[35, 'Tom Barrasso', 4, 2, 6, 4.0, 0.6667, 0], [31, 'Ken Wregget', 2, 4, 6, 2.0, 0.3333, 0]]","[[2, 160, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', 5, 'Ulf Samuelsson', 'EV']]","[[1, 99, 'PIT', 25, 'Kevin Stevens', 'Interference', 120]]",6,12,0.5,0,1,1,0,3,4,9,0,0,5,26,2,360,19,42,1,2,4,6,1,4,,,"[[27, 'Jeremy Roenick', 'F', 3, 2, 5, 6, 0], [22, 'Christan Ruuttu', 'F', 1, 2, 3, 3, 0], [7, 'Chris Chelios', 'D', 2, 0, 2, 2, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 2]]","[[30, 'Ed Belfour', 1, 11, 12, 1.0, 0.0833, 1]]","[[1, 20, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [2, 35, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'SH'], [2, 202, 'CHI', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 'EV'], [2, 224, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 247, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 170, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV']]","[[1, 238, 'CHI', 5, 'Steve Smith', 'Hooking', 120]]",14,92
66072,2022-4-03 13:24,Chicago,CHI,Tecmo DPS,NY Rangers,NYR,lego,4,12,0.3333,2,3,2,0,3,3,5,0,0,7,27,2,249,25,48,1,3,0,4,3,5,,,"[[10, 'Esa Tikkanen', 'F', 3, 1, 4, 5, 0], [13, 'Sergei Nemchinov', 'F', 0, 3, 3, 3, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 2, 0], [11, 'Mark Messier', 'F', 0, 1, 1, 1, 0], [27, 'Alexei Kovalev', 'F', 0, 1, 1, 0, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 0, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 2]]","[[35, 'Mike Richter', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 196, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 27, 'Alexei Kovalev', 'PP'], [3, 201, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 13, 'Sergei Nemchinov', 'PP'], [3, 263, 'NYR', 10, 'Esa Tikkanen', 13, 'Sergei Nemchinov', 2, 'Brian Leetch', 'SH'], [3, 282, 'NYR', 10, 'Esa Tikkanen', 13, 'Sergei Nemchinov', None, None, 'SH']]","[[3, 218, 'NYR', 3, 'James Patrick', 'Cross Check', 120]]",2,8,0.25,0,1,2,0,1,2,5,0,0,8,26,6,372,12,34,1,4,0,1,1,3,,,"[[22, 'Christan Ruuttu', 'F', 1, 0, 1, 2, 0], [14, 'Greg Gilbert', 'F', 1, 0, 1, 1, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 2], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 4], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 0]]","[[30, 'Ed Belfour', 4, 8, 12, 4.0, 0.3333, 0]]","[[1, 234, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'SH'], [3, 151, 'CHI', 14, 'Greg Gilbert', None, None, None, None, 'SH']]","[[1, 85, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [1, 224, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [3, 103, 'CHI', 28, 'Steve Larmer', 'Interference', 120]]",15,106
66073,2022-4-03 13:13,Chicago,CHI,Tecmo DPS,NY Rangers,NYR,lego,3,15,0.2,0,1,2,0,3,1,7,0,0,10,25,4,289,24,48,1,5,2,5,0,5,,,"[[10, 'Esa Tikkanen', 'F', 2, 0, 2, 8, 0], [11, 'Mark Messier', 'F', 1, 1, 2, 2, 2], [2, 'Brian Leetch', 'D', 0, 1, 1, 1, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 0], [22, 'Mike Gartner', 'F', 0, 0, 0, 3, 2]]","[[35, 'Mike Richter', 2, 4, 6, 2.0, 0.3333, 0]]","[[1, 26, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'EV'], [2, 185, 'NYR', 11, 'Mark Messier', None, None, None, None, 'SH'], [2, 194, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 2, 'Brian Leetch', 'SH']]","[[2, 138, 'NYR', 22, 'Mike Gartner', 'Tripping', 120], [3, 151, 'NYR', 11, 'Mark Messier', 'Cross Check', 120]]",2,6,0.3333,0,2,0,0,1,0,4,0,0,7,26,2,341,24,37,1,1,1,3,0,2,,,"[[22, 'Christan Ruuttu', 'F', 1, 1, 2, 2, 0], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 2], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 3, 12, 15, 3.0, 0.2, 0]]","[[1, 18, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [2, 82, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV']]","[[2, 230, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120]]",17,94
66074,2022-4-19 19:33,Washington,WSH,Ellis8555,Buffalo,BUF,Dantml7,3,7,0.4286,2,4,0,0,1,1,2,0,1,7,19,2,327,24,41,0,3,2,2,1,2,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 1, 0], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 2, 0], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 3, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 1, 2]]","[[31, 'Grant Fuhr', 5, 5, 10, 5.0, 0.5, 0]]","[[2, 74, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP'], [2, 180, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 'EV'], [3, 234, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', None, None, 'PP']]","[[3, 94, 'BUF', 8, 'Doug Bodger', 'Roughing', 120]]",5,10,0.5,0,1,0,0,0,2,6,0,0,11,46,6,289,21,38,2,5,2,3,1,2,,,"[[34, 'Al Iafrate', 'D', 1, 3, 4, 3, 0], [17, 'Mike Ridley', 'F', 3, 0, 3, 3, 2], [12, 'Peter Bondra', 'F', 1, 2, 3, 3, 0], [11, 'Bob Carpenter', 'F', 0, 1, 1, 0, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 1, 0], [10, 'Kelly Miller', 'F', 0, 0, 0, 0, 4]]","[[33, 'Don Beaupre', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 238, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', None, None, 'EV'], [1, 298, 'WSH', 17, 'Mike Ridley', 34, 'Al Iafrate', None, None, 'EV'], [2, 129, 'WSH', 34, 'Al Iafrate', 12, 'Peter Bondra', None, None, 'EV'], [2, 289, 'WSH', 17, 'Mike Ridley', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 'EV'], [3, 157, 'WSH', 17, 'Mike Ridley', 11, 'Bob Carpenter', 34, 'Al Iafrate', 'EV']]","[[2, 4, 'WSH', 17, 'Mike Ridley', 'Roughing', 120], [3, 137, 'WSH', 10, 'Kelly Miller', 'Interference', 120], [3, 265, 'WSH', 10, 'Kelly Miller', 'Tripping', 120]]",18,104
